Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Resources,Central Services to the Public,Boxxe Ltd,07/04/2021,,1532.18,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Boxxe Ltd,07/04/2021,,18349.24,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Boxxe Ltd,12/04/2021,,1532.18,IT Equipment & Software,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Boylesports (UK) Ltd,08/04/2021,,2000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Boylesports (UK) Ltd,20/04/2021,,3143,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Boylesports (UK) Ltd,20/04/2021,,6000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Boylesports (UK) Ltd,20/04/2021,,357,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Boylesports (UK) Ltd,20/04/2021,,3000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Bracebridge Court (Runwood Homes),21/04/2021,,890.45,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Bracebridge Court (Runwood Homes),21/04/2021,,1182.72,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,312.27,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,358.96,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,87.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,220.16,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,346.62,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,134.25,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,100.9,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,66.55,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,218.9,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,258.3,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Adult Social Care,Brake Bros Foodservice Ltd,09/04/2021,,103.17,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,198.91,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,289.85,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,133.24,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,96.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,241.53,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,141.85,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,107.48,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,105.6,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,229.63,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,168.13,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,347.21,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,506.66,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,373.02,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,116.53,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,537.96,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,118.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,137.92,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,344.93,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,249.68,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,231.12,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,132.17,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,166.04,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,272.57,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,488.18,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,56.89,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,116.85,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,257.02,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,226.11,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,78.66,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,144.93,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,135.79,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,228.76,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,121.05,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,142.62,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,324.48,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,292.71,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,230.78,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,259.94,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,209.5,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,97.64,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,115.4,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,332.48,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,386.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,70.18,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,215.48,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,84.8,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,181.97,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,223.48,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,256.37,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,559.37,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,245.71,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,191.79,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,73.89,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,118.93,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,304.76,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,135.04,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,143.46,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,52.44,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,41.77,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,146.07,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,92.77,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,98.3,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,171.69,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,153.74,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,52.03,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,558.27,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,670.7,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,553.79,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,928.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,115.58,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,292.44,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,175.37,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,162.68,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,251.42,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,49.03,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,198.6,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,233.56,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,13.25,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,18.98,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,278.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,166.6,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,133.98,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,150.43,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,88.74,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,152.98,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,216.25,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,55.76,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,141.76,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,210.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,336.71,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,214.82,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,118.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,23.29,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,153.7,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,178.33,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,161.93,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,5.88,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,168.25,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,247.31,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,259.34,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,3.5,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,128.88,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,107.26,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,50.88,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,61.22,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,16.13,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,198.5,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,143.5,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,65.99,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,79.9,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,75.19,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,50.96,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,47.99,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,201.57,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,82.67,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,16.58,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,133.92,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,75.92,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,60.28,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,15.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Adult Social Care,Brake Bros Foodservice Ltd,09/04/2021,,44.55,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,151.52,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,110.21,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,60.45,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,45.54,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,4.18,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,62.83,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,46.37,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,182.84,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,53.73,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,52.75,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,10.23,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,80.28,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,16.62,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,169.24,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,64.7,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,32.57,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,146.52,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,32.48,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,46.24,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,14.93,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,33.76,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,16.44,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,83.07,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,36.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,80.84,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,78.95,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,68.12,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,59.21,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,125.88,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,268.91,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,107.29,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,22.33,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,74.14,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,32.88,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,4.68,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,09/04/2021,,160.98,Catering Provisions,110000 - Catering
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Bredon Hill Middle School,13/04/2021,,1200,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Bredon Hill Middle School,13/04/2021,,2000,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Bredon School Limited,19/04/2021,,3556.16,Other Contracted Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Bridal And Prom Bar,19/04/2021,,934,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Brides Of Solihull Ltd,16/04/2021,,4000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Bright Horizons Solihull,23/04/2021,,289.9,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Bright Swans Day Nursery,01/04/2021,,477.6,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Brita Water Filter Systems Ltd,07/04/2021,,398.07,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Brita Water Filter Systems Ltd,21/04/2021,,450.63,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Brita Water Filter Systems Ltd,07/04/2021,,398.07,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Brita Water Filter Systems Ltd,21/04/2021,,424.35,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Brita Water Filter Systems Ltd,21/04/2021,,424.35,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Brita Water Filter Systems Ltd,21/04/2021,,424.35,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Brita Water Filter Systems Ltd,21/04/2021,,424.35,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Brita Water Filter Systems Ltd,07/04/2021,,398.07,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Britannic Technologies Ltd,22/04/2021,,5470,Telephones,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,British Gas,06/04/2021,,712.61,Electricity,370000 - Utilities
Solihull MBC,Adult Social Care,Adult Social Care,British Gas,27/04/2021,,1010.98,Gas,370000 - Utilities
Solihull MBC,Resources,Planning & Development Services,British Gas,19/04/2021,,1130.65,Electricity,370000 - Utilities
Solihull MBC,Resources,Planning & Development Services,British Gas,19/04/2021,,-565,Electricity,370000 - Utilities
Solihull MBC,Public Health & Commissioning,Central Services to the Public,British Heart Foundation,29/04/2021,,2000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,British Heart Foundation,29/04/2021,,3143,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,British Heart Foundation,29/04/2021,,6000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,British Heart Foundation,29/04/2021,,357,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,British Heart Foundation,29/04/2021,,3000,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Broadham Care Ltd,21/04/2021,,851.55,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Broadham Care Ltd,21/04/2021,,3122.35,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Broadham Care Ltd,21/04/2021,,4098.22,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Broken Robot Productions,21/04/2021,,354.42,General Receipts In Advance,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association,15/04/2021,,-625.4,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association,15/04/2021,,625.41,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association,15/04/2021,,625.41,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association,09/04/2021,,639.22,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association,09/04/2021,,-515.5,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association,09/04/2021,,536.12,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association,09/04/2021,,-639.22,Supported Lodgings,Not Yet Classified
