Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,275.71,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,259.05,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,257.24,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,225.25,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,249.75,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,218.24,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,232.78,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,220.49,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,220.37,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,216.27,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,195.74,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,139.58,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,168.73,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,155.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,152.82,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,152.71,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,131.33,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,130.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,122.33,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,208.86,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,191.59,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,192.08,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,225.12,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,208.08,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,189.95,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,152.40,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,148.46,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,121.67,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,145.86,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,142.08,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,136.61,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,119.47,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,119.18,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,115.50,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,104.35,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,103.52,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,96.39,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,82.45,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,77.62,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,72.69,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,70.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,63.44,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,59.30,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,41.90,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,59.15,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,58.20,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,49.75,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,37.94,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,35.35,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,27.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,26.75,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,23.55,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,04/04/2016,,23.55,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-15.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-15.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-2.69,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-15.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-4.50,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-16.40,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-2.83,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-15.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-90.64,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-76.59,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-15.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-3.83,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-15.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-11.49,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-10.93,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-4.10,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-5.38,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-31.40,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-18.68,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-6.13,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-15.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-31.40,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-18.05,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-2.76,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-2.18,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-91.89,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-28.51,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-17.20,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-13.76,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-10.38,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-15.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-30.64,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-2.05,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,0.01,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-15.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-22.98,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-31.44,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-7.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-154.30,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-14.01,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-17.20,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-19.25,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-15.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-10.95,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-2.05,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-4.94,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-7.86,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-9.69,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-3.83,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-3.83,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-16.28,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-23.55,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-14.65,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-3.83,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-15.32,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,29/04/2016,,-11.68,Catering Provisions,110000 - Catering
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Brenda Ward,11/04/2016,,756.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Bridmin Ltd,06/04/2016,,2214.29,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Communities & Adult Social Care,Adult Social Care,British Gas (Appointee & Cop Clients Only),28/04/2016,,524.48,General Creditors,Not Yet Classified
Solihull MBC,Managed Growth,Environmental and Regulatory Services,British Hardwood Tree Nursery,01/04/2016,,225.00,Maintenance Of Grounds,Not Yet Classified
Solihull MBC,Managed Growth,Environmental and Regulatory Services,British Heart Foundation,29/04/2016,,546.02,Other Contracted Services,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,British Telecommunications,13/04/2016,,1597.00,Advertising/Publicity/Promotion,171100 - Education - Supplies
Solihull MBC,Communities & Adult Social Care,Adult Social Care,British Telecommunications PLC,25/04/2016,,692.22,Contractors,271699 - Information Communication Technology - Telecommunications
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Broadening Choices For Older People,07/04/2016,,535.89,Other Premise Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Broadening Choices For Older People,27/04/2016,,37000.00,Professional Fees,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Broadening Choices For Older People,07/04/2016,,2982.57,Other Premise Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Broadham Care Ltd,06/04/2016,,7443.44,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association Ltd T/A Bromford Housing Group Ltd,06/04/2016,,225.43,Supported Lodgings,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association Ltd T/A Bromford Housing Group Ltd,06/04/2016,,237.93,Clients Expenses,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association Ltd T/A Bromford Housing Group Ltd,04/04/2016,,1005.36,External Fostering,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association Ltd T/A Bromford Housing Group Ltd,04/04/2016,,713.92,Clients Expenses,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources - Non Monitored,Central Services to the Public,BT Global Services,11/04/2016,,18930.81,General Creditors,271699 - Information Communication Technology - Telecommunications
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Building Blocks Childminding,11/04/2016,,1134.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Burconix Ltd,15/04/2016,,4113.80,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Burconix Ltd,15/04/2016,,3000.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Burgess Care Ltd,06/04/2016,,10341.52,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Bees Childcare Ltd,11/04/2016,,4158.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Bees Childcare Ltd,14/04/2016,,11718.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Bees Childcare Ltd,11/04/2016,,8769.60,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Bees Childcare Ltd,11/04/2016,,4762.80,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Little Bees Nursery,11/04/2016,,2646.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Little Bees Nursery,14/04/2016,,10206.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,By The Bridge,04/04/2016,,3941.43,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,By The Bridge,13/04/2016,,284.29,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Bytes Technology Group,01/04/2016,,81.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Bytes Technology Group,01/04/2016,,567.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Bytes Technology Group,01/04/2016,,640.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Bytes Technology Group,01/04/2016,,174.78,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Bytes Technology Group,01/04/2016,,1109.34,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Bytes Technology Group,01/04/2016,,3780.00,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Managed Growth,Environmental and Regulatory Services,Bytes Technology Group,07/04/2016,,678.88,IT Equipment & Software,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,C Curtiss & Sons L,15/04/2016,Card Transaction,208.33,Maintenance Of Grounds,102500 - Building Construction Materials - Timber
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Cadbury World Retail,15/04/2016,Card Transaction,390.70,Visits & Pupil Activities,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambian Childcare Ltd,19/04/2016,,-4800.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Cambian Learning Disabilities Midland Ltd,06/04/2016,,12161.52,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Managed Growth,Planning & Development Services,Cambridge Direct Tree Seeds Ltd,25/04/2016,,2336.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Camera One Limited,14/04/2016,,595.00,Alarms,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Cannon Hygiene Ltd,18/04/2016,,124.80,Health & Safety,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Cannon Hygiene Ltd,18/04/2016,,163.32,Health & Safety,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Cannon Hygiene Ltd,18/04/2016,,140.88,Health & Safety,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Cannon Hygiene Ltd,14/04/2016,,470.04,Furniture & Equipment,130000 - Cleaning & Janitorial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Capellas @ Solihull,11/04/2016,,1360.80,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Capellas @ Solihull,11/04/2016,,5544.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Capellas Nursery,11/04/2016,,6375.60,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Capellas Nursery,11/04/2016,,756.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Capita Business Services Ltd,12/04/2016,,450.00,Capitation,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Cultural & Related Services,Capita Business Services Ltd,05/04/2016,,55000.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Capita Business Services Ltd.,11/04/2016,,359.00,Training,261500 - Human Resources - Training & Conferences
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Capita Business Services Ltd.,15/04/2016,,574.00,IT Equipment & Software,261500 - Human Resources - Training & Conferences
Solihull MBC,Resources,Central Services to the Public,Capita Business Services Ltd.,25/04/2016,,142893.39,IT Equipment & Software,261500 - Human Resources - Training & Conferences
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Capita Business Services Ltd.,22/04/2016,,360.00,Capitation,261500 - Human Resources - Training & Conferences
Solihull MBC,Resources,Central Services to the Public,Capita Managed IT Solutions,20/04/2016,,12008.25,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Capita Managed IT Solutions,11/04/2016,,14238.96,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Capita Managed IT Solutions,11/04/2016,,-11715.60,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Capita Resourcing,04/04/2016,,764.40,Other Employee Costs,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Capita Resourcing Limited,12/04/2016,,3000.00,Grant & Subscription (SCITT),191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Capita Treasury Solutions Ltd,12/04/2016,,20000.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Capstone Foster Care Midlands,04/04/2016,,3151.15,External Fostering,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Car Tech (Service Centre),20/04/2016,,348.70,Other Transport Costs,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Car Tech (Service Centre),20/04/2016,,-393.70,Other Transport Costs,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Car Tech (Service Centre),20/04/2016,,45.00,Other Transport Costs,171011 - Education - School Services
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Car Tech (Service Centre),20/04/2016,,393.70,Other Transport Costs,171011 - Education - School Services
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Caraston Hall Support & Living,14/04/2016,,710.70,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Managed Growth,Highways & Transport Services,Carbon Gold Ltd,15/04/2016,,1875.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Cardboard Zebra Creative,12/04/2016,,550.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,1760.40,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,404.24,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,573.76,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,550.94,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,456.75,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,841.08,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,1773.44,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,661.78,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,743.40,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,291.00,ASC - Domiciliary Care,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,254.28,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,2053.80,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,449.88,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,345.56,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,14/04/2016,,609.62,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,15/04/2016,,404.24,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
