Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,151.00,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,23.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,5.62,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,34.02,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,186.62,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,19.64,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,47.17,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,111.31,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,119.95,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,243.38,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,167.12,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,47.17,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,57.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,391.12,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,215.56,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,291.12,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,394.77,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,248.38,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,115.18,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,25.14,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,151.00,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,47.17,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,219.00,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,24.47,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,145.56,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,151.00,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,24.47,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,24.47,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,555.60,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,24.47,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,195.52,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,122.74,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,24.47,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,48.06,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,129.56,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,315.46,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,186.12,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,294.45,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,202.34,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,473.19,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,901.30,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,211.32,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,47.17,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,24.47,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,41.50,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,300.54,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,143.54,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,71.64,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,492.90,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,102.36,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,145.56,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,23.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,23.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,155.76,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,23.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,130.75,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,218.52,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,61.96,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,57.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,46.41,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,70.44,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,24.47,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,52.12,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,211.85,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,23.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,47.17,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,174.05,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,1305.27,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,3798.37,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,990.08,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,55.08,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,2000.00,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,240.57,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,61.96,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,47.17,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,23.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,23.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,57.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,117.86,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,151.00,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,48.94,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,74.07,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,104.60,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,57.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,245.48,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,223.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,78.45,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,78.23,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,85.44,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,300.54,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,17.10,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,173.35,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,24.47,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,2401.58,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,113.56,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,16.92,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,52.12,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,23.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,151.00,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,24.47,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,155.76,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,155.76,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,109.50,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,23.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,118.75,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,61.96,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,24.47,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,23.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,61.96,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,61.96,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,61.96,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,52.30,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,211.32,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,81.96,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,61.96,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,813.11,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,122.74,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,218.34,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,299.71,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,72.78,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,84.79,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,119.95,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,47.17,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,49.12,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,47.18,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Balfour Beatty Living Places Ltd,09/08/2018,,23.59,Other Contracted Services,"391400 - Works - Construction, Repair & Maintenance"
