Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,268.31,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,201.13,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,359.30,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,349.88,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,298.44,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,530.14,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,370.45,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,201.89,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,280.13,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,342.60,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,289.91,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,278.98,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,353.01,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,672.87,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,153.01,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,246.45,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,90.78,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,3.31,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,363.92,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Adult Social Care,Brake Bros Foodservice Ltd,13/07/2017,,104.88,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,193.77,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,578.38,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,332.21,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,271.10,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,369.75,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,103.56,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,548.89,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,349.88,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,-332.21,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,-349.88,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,13/07/2017,,-567.85,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,359.94,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,219.00,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,460.76,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,181.82,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,68.24,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,71.67,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,288.34,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,293.86,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,290.33,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,116.16,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,135.82,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,392.80,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,135.42,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Cultural & Related Services,Brake Bros Foodservice Ltd,19/07/2017,,26.88,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,578.38,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,332.21,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,260.17,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,180.07,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,290.97,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,255.02,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,270.90,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,206.69,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,307.79,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,154.01,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,306.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,53.95,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,79.95,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,122.50,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,279.23,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,165.24,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,355.40,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,359.12,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,424.40,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,209.30,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,274.82,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,10.16,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,178.45,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,29.80,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,224.26,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,171.78,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,85.84,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,92.51,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,295.57,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,334.99,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,90.07,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,338.99,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,229.69,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,276.12,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,423.22,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,294.62,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,292.57,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,307.77,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,239.57,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,297.30,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,377.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,445.49,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,607.55,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,574.71,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,280.54,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,470.35,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,539.26,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,403.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,228.33,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,283.44,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,333.73,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,222.61,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,250.75,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,152.68,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,74.60,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Adult Social Care,Brake Bros Foodservice Ltd,19/07/2017,,112.61,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,444.98,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,171.94,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,216.35,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,280.24,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,20.45,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,437.58,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,257.43,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,280.13,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,277.91,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,600.01,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,361.29,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,34.10,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,191.09,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,224.14,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,343.20,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,105.53,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,220.97,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,191.77,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,162.55,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,21.06,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,341.40,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,245.11,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,155.56,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,319.23,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,206.55,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,432.22,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,465.77,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,409.37,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,141.76,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,343.29,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,330.35,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,67.95,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,74.02,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,391.55,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,312.05,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,298.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,171.89,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,403.35,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,256.18,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,179.51,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,335.21,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,188.42,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,238.75,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,22.08,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,622.94,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,274.44,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,480.51,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,152.35,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,196.25,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,164.05,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,201.79,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,284.29,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,162.20,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,560.17,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,172.07,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,20.56,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,196.06,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,69.12,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,324.54,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,223.24,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,82.39,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,24.84,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,407.03,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,247.28,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,24.51,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,19/07/2017,,95.61,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,323.00,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,233.01,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,240.69,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,387.08,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,147.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,93.59,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,61.60,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,289.00,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,182.45,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,224.77,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,247.78,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,212.98,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,47.16,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,239.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,350.26,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Cultural & Related Services,Brake Bros Foodservice Ltd,26/07/2017,,57.47,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,178.68,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,206.52,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,237.53,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,283.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,338.75,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,432.97,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,331.81,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,154.48,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,236.89,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,508.56,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,521.15,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,220.10,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,352.57,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,244.63,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,340.17,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,224.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,139.28,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,45.06,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,223.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,160.79,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,119.87,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,339.21,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,317.80,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,189.66,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,245.93,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,356.28,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,532.60,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,342.37,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,80.27,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,256.57,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,319.88,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,303.56,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,105.55,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,26/07/2017,,408.88,Catering Provisions,110000 - Catering
