Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,302.49,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,201.17,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,352.92,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,105.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,263.15,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,120.14,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,146.95,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,287.94,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,243.52,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,71.03,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,118.47,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,209.05,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,500.20,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,434.21,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,344.38,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,582.00,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,666.36,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,373.43,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,463.22,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,01/03/2017,,684.18,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,472.04,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,371.05,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,22.18,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,186.95,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,568.63,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,782.06,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,281.31,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,260.53,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,142.16,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,292.40,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,551.32,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,347.46,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,369.32,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,320.13,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,414.50,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,140.53,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,159.99,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,576.23,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,412.63,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,549.67,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,240.95,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,227.25,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,459.54,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,201.95,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,360.15,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,144.51,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,427.24,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,186.86,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,338.49,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,198.90,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,205.42,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,339.02,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,301.54,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,126.87,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,404.42,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,209.62,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,307.15,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,400.92,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,56.46,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,352.22,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,637.82,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,64.32,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,280.23,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,418.86,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,94.46,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,157.45,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,149.46,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,580.62,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,280.32,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,269.20,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,369.46,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,351.50,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,148.13,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,282.98,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,298.40,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,133.28,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,227.78,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,15.06,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,279.58,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,16.93,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,602.21,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,457.90,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,20.70,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,747.02,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,988.77,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,614.54,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,634.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,581.80,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,320.47,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,926.56,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,325.13,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,237.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,254.27,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Brake Bros Foodservice Ltd,17/03/2017,,199.30,Catering Provisions,110000 - Catering
Solihull MBC,Adult Social Care,Cultural & Related Services,Brake Bros Foodservice Ltd,08/03/2017,,350.22,Catering Provisions,110000 - Catering
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Bredon School Limited,16/03/2017,,6425.00,Other Contracted Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Central Services to the Public,Briar Associates,01/03/2017,,2500.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Bristol Housing & Support Ltd,01/03/2017,,378.10,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Bristol Housing & Support Ltd,06/03/2017,,378.10,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Britannic Technologies Ltd,01/03/2017,,400.00,Telephones,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Britannic Technologies Ltd,27/03/2017,,8612.50,Software,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,British Red Cross,06/03/2017,,3582.77,Block Contracts,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,British Telecommunications PLC,22/03/2017,,297.02,General Creditors,271699 - Information Communication Technology - Telecommunications
Solihull MBC,Children's Services & Skills,Children & Education Services,British Youth Council,22/03/2017,,510.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Broadham Care Ltd,08/03/2017,,7696.52,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Bromford Housing Association Ltd T/A Bromford Housing Group Ltd,06/03/2017,,32637.15,Block Contracts,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Bromford Housing Association Ltd T/A Bromford Housing Group Ltd,23/03/2017,,463.36,Rents - Accommodation,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Planning & Development Services,Bruton Knowles,10/03/2017,,980.00,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Planning & Development Services,Bruton Knowles,02/03/2017,,1000.00,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,BT Global Services,06/03/2017,,340.48,Telephones,271699 - Information Communication Technology - Telecommunications
Solihull MBC,Resources,Central Services to the Public,BT Global Services,20/03/2017,,340.48,Telephones,271699 - Information Communication Technology - Telecommunications
Solihull MBC,Resources - Non Monitored,Central Services to the Public,BT Global Services,21/03/2017,,34145.22,General Creditors,271699 - Information Communication Technology - Telecommunications
Solihull MBC,Resources - Non Monitored,Central Services to the Public,BT Global Services,21/03/2017,,-17072.61,General Creditors,271699 - Information Communication Technology - Telecommunications
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,BT Openreach,01/03/2017,,25736.81,Contractors,271699 - Information Communication Technology - Telecommunications
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Building Blocks Childminding,20/03/2017,,324.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Bumble Bees Nursery,20/03/2017,,1800.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Bumble Bees Nursery,20/03/2017,,648.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Bupa Care Services Ltd,09/03/2017,,2426.88,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Burgess Care Ltd,08/03/2017,,10444.84,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Central Services to the Public,Burlington Uniforms Ltd,23/03/2017,,-385.23,Clothing & Uniforms,To be classified individually
Solihull MBC,Adult Social Care,Central Services to the Public,Burlington Uniforms Ltd,28/03/2017,,-256.29,Clothing & Uniforms,To be classified individually
Solihull MBC,Adult Social Care,Central Services to the Public,Burlington Uniforms Ltd,24/03/2017,,368.49,Clothing & Uniforms,To be classified individually
Solihull MBC,Adult Social Care,Central Services to the Public,Burlington Uniforms Ltd,22/03/2017,,1196.74,Clothing & Uniforms,To be classified individually
Solihull MBC,Adult Social Care,Central Services to the Public,Burlington Uniforms Ltd,23/03/2017,,553.76,Clothing & Uniforms,To be classified individually
Solihull MBC,Adult Social Care,Central Services to the Public,Burlington Uniforms Ltd,23/03/2017,,254.22,Clothing & Uniforms,To be classified individually
Solihull MBC,Adult Social Care,Central Services to the Public,Burlington Uniforms Ltd,23/03/2017,,887.31,Clothing & Uniforms,To be classified individually
Solihull MBC,Adult Social Care,Central Services to the Public,Burlington Uniforms Ltd,23/03/2017,,236.64,Clothing & Uniforms,To be classified individually
Solihull MBC,Adult Social Care,Central Services to the Public,Burlington Uniforms Ltd,23/03/2017,,251.79,Clothing & Uniforms,To be classified individually
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Bees Childcare Ltd,20/03/2017,,900.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Bees Childcare Ltd,20/03/2017,,5518.80,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Bees Childcare Ltd,20/03/2017,,3085.20,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Bees Childcare Ltd,27/03/2017,,648.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Bees Childcare Ltd,20/03/2017,,1134.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Bees Childcare Ltd,20/03/2017,,1011.60,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Bees Childcare Ltd,27/03/2017,,648.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Little Bees Nursery,20/03/2017,,4374.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Busy Little Bees Nursery,20/03/2017,,972.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,By The Bridge,20/03/2017,,3941.43,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,By The Bridge,20/03/2017,,4159.76,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,By The Bridge,20/03/2017,,4159.76,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Central Services to the Public,Cabinet Office,29/03/2017,,1850.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Cambian Asperger Syndrome Services Ltd,15/03/2017,,4425.50,Other Contracted Services,401401 - Social Community Care Supplies & Services - Children - Specialist Needs
Solihull MBC,Adult Social Care,Adult Social Care,Cambian Asperger Syndrome Services Ltd,15/03/2017,,8985.10,ASC - Domiciliary Care,401401 - Social Community Care Supplies & Services - Children - Specialist Needs
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Cambian Asperger Syndrome Services Ltd,15/03/2017,,3997.22,Other Contracted Services,401401 - Social Community Care Supplies & Services - Children - Specialist Needs
Solihull MBC,Adult Social Care,Adult Social Care,Cambian Asperger Syndrome Services Ltd,15/03/2017,,8115.58,ASC - Domiciliary Care,401401 - Social Community Care Supplies & Services - Children - Specialist Needs
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Cambian Asperger Syndrome Services Ltd,15/03/2017,,4425.50,Other Contracted Services,401401 - Social Community Care Supplies & Services - Children - Specialist Needs
Solihull MBC,Adult Social Care,Adult Social Care,Cambian Asperger Syndrome Services Ltd,15/03/2017,,8985.10,ASC - Domiciliary Care,401401 - Social Community Care Supplies & Services - Children - Specialist Needs
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambian Childcare Ltd,29/03/2017,,-10721.51,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambian Childcare Ltd,29/03/2017,,-17492.99,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambian Childcare Ltd,29/03/2017,,-16928.70,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambian Childcare Ltd,29/03/2017,,10721.51,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambian Childcare Ltd,29/03/2017,,17492.99,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambian Childcare Ltd,29/03/2017,,16928.70,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambian Childcare Ltd,29/03/2017,,11850.09,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambian Childcare Ltd,29/03/2017,,10585.66,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambian Childcare Ltd,29/03/2017,,17271.34,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambian Childcare Ltd,29/03/2017,,5014.26,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Cambian Learning Disabilities Midland Ltd,10/03/2017,,12575.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Cambridge Education Ltd,16/03/2017,,7339.14,Professional Fees,171011 - Education - School Services
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Canal & River Trust,06/02/2017,Card Transaction,380.00,Purchase Card Statement Summary,291100 - Arts & Leisure Services - Museums & Arts
Solihull MBC,Children's Services & Skills,Children & Education Services,Capacitate Ltd,29/03/2017,,2425.00,Professional Fees,150000 - Consultancy
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Capellas @ Solihull,20/03/2017,,450.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Capellas @ Solihull,20/03/2017,,2430.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Capellas Nursery,20/03/2017,,667.50,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Capellas Nursery,20/03/2017,,2732.40,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Capita Business Services Ltd,03/03/2017,,84651.19,IT Equipment & Software,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Capita Business Services Ltd,28/03/2017,,1000.00,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Capita Business Services Ltd.,02/03/2017,,8950.00,IT Equipment & Software,261500 - Human Resources - Training & Conferences
Solihull MBC,Resources,Other Housing Services,Capita Business Services Ltd.,27/03/2017,,2559.38,IT Equipment & Software,261500 - Human Resources - Training & Conferences
Solihull MBC,Resources,Other Housing Services,Capita Business Services Ltd.,27/03/2017,,1023.75,IT Equipment & Software,261500 - Human Resources - Training & Conferences
Solihull MBC,Resources,Other Housing Services,Capita Business Services Ltd.,27/03/2017,,1535.63,IT Equipment & Software,261500 - Human Resources - Training & Conferences
Solihull MBC,Resources,Central Services to the Public,Capita Managed IT Solutions,07/03/2017,,1802.40,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Central Services to the Public,Capita Resourcing,13/03/2017,,665.20,Other Employee Costs,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Capita Resourcing,21/03/2017,,500.00,Other Employee Costs,191000 - Facilities & Management Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Capital Furnishings Ltd,27/03/2017,,10.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Capital Furnishings Ltd,27/03/2017,,1500.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Capital Furnishings Ltd,27/03/2017,,10.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Capital Furnishings Ltd,27/03/2017,,4184.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Capital Furnishings Ltd,27/03/2017,,-2092.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Capstone Foster Care Midlands,01/03/2017,,5692.40,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Capstone Foster Care Midlands,01/03/2017,,-2846.20,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Capstone Foster Care Midlands,16/03/2017,,3151.15,External Fostering,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Caraston Hall Support & Living,10/03/2017,,736.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,16/03/2017,,1714.20,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,16/03/2017,,1799.91,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,01/03/2017,,1708.66,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,10/03/2017,,2657.01,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,14/03/2017,,1141.50,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,14/03/2017,,2046.16,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,14/03/2017,,-852.00,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,28/03/2017,,2657.01,Supported Lodgings,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,20/03/2017,,1615.80,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,20/03/2017,,257.13,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,20/03/2017,,231.60,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,20/03/2017,,3680.16,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,20/03/2017,,-1890.08,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Care First Services Ltd,20/03/2017,,2399.88,Supported Lodgings,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,08/03/2017,,727.60,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,08/03/2017,,697.00,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Care Help Line (Solihull) Ltd,08/03/2017,,357.00,ASC - Home Care Support Services,321100 - Social Community Care Supplies & Services - Children
