Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name
Solihull MBC,Children & Education Services,Summerfield Centre,Capitation,D11001,06/09/2014,PC55456,114.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,02/10/2014,PC88087,137.55,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Youth Council / YID,Other Transport Costs,C42000,02/10/2014,PC89431,141.9,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Hazel Oak,Health & Safety,B43003,01/10/2014,PC23688,147.69,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,04/09/2014,PC94083,170.25,Amazon *Mktplce Eu-Uk
Solihull MBC,Adult Social Care,Charity,General Creditors,S00000,08/09/2014,PC64428,177.55,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Ulverley J&I,IT Equipment & Software,D32000,29/09/2014,PC75202,200.32,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Adoption Team,IT Equipment & Software,D32000,24/09/2014,PC80962,224.85,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Our Lady Wayside J&I,Capitation,D11001,05/09/2014,PC45587,226.00,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Specialist Inclusion Support Service,General Office Expenses,D42000,17/09/2014,PC09037,243.91,Amazon *Mktplce Eu-Uk
Solihull MBC,Adult Social Care,LD - Day Centre Park View,General Office Expenses,D42000,22/09/2014,PC79774,264.92,Amazon *Mktplce Eu-Uk
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,19/09/2014,PC55092,399,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,03/09/2014,PC47550,406.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,13/09/2014,PC21787,546.00,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Langley J&I,IT Equipment & Software,D32000,12/09/2014,PC92009,558.60,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Ulverley J&I,Capitation,D11001,04/09/2014,PC26223,779.99,Amazon *Mktplce Eu-Uk
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,24/09/2014,PC33009,-27.39,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,25/09/2014,PC56278,3.2,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,16/09/2014,PC31015,4.08,Amazon Eu
Solihull MBC,Children & Education Services,Berkswell J&I,Capitation,D11001,11/09/2014,PC47873,4.1,Amazon Eu
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,16/09/2014,PC71467,5.20,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,27/09/2014,PC32615,5.59,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,26/09/2014,PC26189,5.66,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,29/09/2014,PC65703,5.86,Amazon Eu
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,04/09/2014,PC69170,5.87,Amazon Eu
Solihull MBC,Children & Education Services,St John The Baptist J&I Club,Capitation,D11001,29/09/2014,PC51465,5.99,Amazon Eu
Solihull MBC,Central Services to the Public,ICT Data Base Analysis,IT Equipment & Software,D32000,05/09/2014,PC83163,6.03,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,13/09/2014,PC76513,6.04,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,09/09/2014,PC21665,6.36,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,25/09/2014,PC56930,6.46,Amazon Eu
Solihull MBC,Children & Education Services,Welfare Service,General Office Expenses,D42000,17/09/2014,PC13800,6.74,Amazon Eu
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Capitation,D11001,08/09/2014,PC81540,6.99,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,26/09/2014,PC75462,7.12,Amazon Eu
Solihull MBC,Children & Education Services,Hazel Oak,Capitation,D11001,29/09/2014,PC17224,7.36,Amazon Eu
Solihull MBC,Children & Education Services,Hazel Oak,Capitation,D11001,09/09/2014,PC96011,8.5,Amazon Eu
Solihull MBC,Children & Education Services,St John The Baptist J&I,Capitation,D11001,05/09/2014,PC33212,9.00,Amazon Eu
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,30/09/2014,PC00134,9.10,Amazon Eu
Solihull MBC,Children & Education Services,George Fentham J&I,Capitation,D11001,02/10/2014,PC93436,9.74,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,10/09/2014,PC17135,10.20,Amazon Eu
Solihull MBC,Children & Education Services,Marston Green Jnr,IT Equipment & Software,D32000,30/09/2014,PC00567,10.58,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,03/09/2014,PC00053,11.03,Amazon Eu
Solihull MBC,Children & Education Services,Research & Policy,General Office Expenses,D42000,17/09/2014,PC54126,11.19,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,10/09/2014,PC39082,11.29,Amazon Eu
Solihull MBC,Children & Education Services,Triple Crown PRU,Purchase Card Statement Summary,D11002,08/09/2014,PC13315,11.98,Amazon Eu
Solihull MBC,Children & Education Services,Adoption Team,Materials,D11000,12/09/2014,PC81311,11.99,Amazon Eu
Solihull MBC,Children & Education Services,Peterbrook J&I,Other Fees,D52000,19/09/2014,PC35547,12.99,Amazon Eu
Solihull MBC,Children & Education Services,St John The Baptist J&I,Capitation,D11001,18/09/2014,PC99272,13.15,Amazon Eu
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,19/09/2014,PC58146,13.31,Amazon Eu
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Capitation,D11001,12/09/2014,PC64530,13.87,Amazon Eu
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Capitation,D11001,10/09/2014,PC13087,13.88,Amazon Eu
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,11/09/2014,PC15432,13.99,Amazon Eu
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,08/09/2014,PC59541,14,Amazon Eu
Solihull MBC,Children & Education Services,Greswold J&I,Capitation,D11001,12/09/2014,PC45793,14.27,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath Monkeys,Capitation,D11001,28/09/2014,PC67206,14.49,Amazon Eu
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,05/09/2014,PC44690,14.64,Amazon Eu
Solihull MBC,Children & Education Services,St John The Baptist J&I,Capitation,D11001,16/09/2014,PC92436,14.99,Amazon Eu
Solihull MBC,Children & Education Services,Summerfield Centre,Capitation,D11001,03/09/2014,PC23037,15,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,04/09/2014,PC37129,15,Amazon Eu
Solihull MBC,Children & Education Services,Peterbrook J&I,Capitation,D11001,10/09/2014,PC94231,16.48,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,11/09/2014,PC33357,16.53,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,17/09/2014,PC54985,16.84,Amazon Eu
Solihull MBC,Children & Education Services,Woodlands Solihull Inf,IT Equipment & Software,D32000,22/09/2014,PC96491,17.30,Amazon Eu
Solihull MBC,Children & Education Services,Specialist Inclusion Support Service,Health & Safety,B43003,17/09/2014,PC35422,17.97,Amazon Eu
Solihull MBC,Children & Education Services,Castle Bromwich Inf,Capitation,D11001,01/10/2014,PC08180,18.29,Amazon Eu
Solihull MBC,Children & Education Services,Hazel Oak,Health & Safety,B43003,09/09/2014,PC08571,18.85,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,12/09/2014,PC82387,19.30,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,01/10/2014,PC38302,19.98,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,09/09/2014,PC31445,19.99,Amazon Eu
Solihull MBC,Children & Education Services,Fieldwork Sector And Court,General Office Expenses,D42000,10/09/2014,PC73385,20.53,Amazon Eu
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Meetings & Other Expenses,D61002,08/09/2014,PC20098,21.94,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,29/09/2014,PC40329,22.65,Amazon Eu
Solihull MBC,Children & Education Services,Section 17 DART,Materials,D11000,19/09/2014,PC58583,22.96,Amazon Eu
Solihull MBC,Children & Education Services,Research & Policy,General Office Expenses,D42000,17/09/2014,PC49449,23.5,Amazon Eu
Solihull MBC,Children & Education Services,Ark,Capitation,D11001,11/09/2014,PC81153,23.76,Amazon Eu
Solihull MBC,Children & Education Services,St Alphege Jnr,Capitation,D11001,04/09/2014,PC05098,23.79,Amazon Eu
Solihull MBC,Children & Education Services,St Alphege Jnr,Capitation,D11001,04/09/2014,PC79541,23.79,Amazon Eu
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,15/09/2014,PC61641,23.96,Amazon Eu
Solihull MBC,Children & Education Services,George Fentham J&I,Capitation,D11001,05/09/2014,PC42986,24.11,Amazon Eu
Solihull MBC,Children & Education Services,St John The Baptist J&I,Capitation,D11001,18/09/2014,PC88333,24.12,Amazon Eu
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,13/09/2014,PC57917,24.51,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,26/09/2014,PC82664,24.95,Amazon Eu
Solihull MBC,Cultural & Related Services,Arts Complex Hirings,Other Fees,D52000,11/09/2014,PC44757,25.69,Amazon Eu
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,16/09/2014,PC94454,25.7,Amazon Eu
Solihull MBC,Children & Education Services,Berkswell J&I,Capitation,D11001,16/09/2014,PC04828,25.97,Amazon Eu
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,27/09/2014,PC13876,25.98,Amazon Eu
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,15/09/2014,PC94126,26.06,Amazon Eu
Solihull MBC,Adult Social Care,25 Stapleton Drive,Other Premise Costs,B43000,02/10/2014,PC50767,26.99,Amazon Eu
Solihull MBC,Children & Education Services,St John The Baptist J&I,Capitation,D11001,06/09/2014,PC43311,27,Amazon Eu
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Capitation,D11001,15/09/2014,PC14430,27.53,Amazon Eu
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,05/09/2014,PC89516,27.7,Amazon Eu
Solihull MBC,Children & Education Services,Our Lady Wayside J&I,Capitation,D11001,07/09/2014,PC52670,27.98,Amazon Eu
Solihull MBC,Central Services to the Public,CMT Secretariat,Purchase Card Statement Summary,D11002,23/09/2014,PC67107,27.98,Amazon Eu
Solihull MBC,Children & Education Services,Meriden J&I,Capitation,D11001,04/09/2014,PC58250,28.04,Amazon Eu
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,26/09/2014,PC58923,28.57,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath Monkeys,Capitation,D11001,29/09/2014,PC38333,28.97,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath Monkeys,Capitation,D11001,29/09/2014,PC69846,28.98,Amazon Eu
Solihull MBC,Central Services to the Public,ICT Data Base Analysis,IT Equipment & Software,D32000,04/09/2014,PC44578,29.24,Amazon Eu
Solihull MBC,Children & Education Services,Ulverley J&I,Capitation,D11001,19/09/2014,PC76411,29.57,Amazon Eu
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,02/10/2014,PC15910,29.9,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Materials For Resale,D11202,04/09/2014,PC19864,30.76,Amazon Eu
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,06/09/2014,PC35968,30.89,Amazon Eu
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,27/09/2014,PC01198,31.44,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,IT Equipment & Software,D32000,12/09/2014,PC78217,31.97,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,12/09/2014,PC55728,32.50,Amazon Eu
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,05/09/2014,PC78706,33.56,Amazon Eu
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,10/09/2014,PC40122,35.98,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,12/09/2014,PC62918,35.98,Amazon Eu
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,26/09/2014,PC11214,36.14,Amazon Eu
Solihull MBC,Children & Education Services,Mill Lodge J&I,Capitation,D11001,11/09/2014,PC56639,36.68,Amazon Eu
Solihull MBC,Children & Education Services,Mill Lodge J&I,Training,A32000,08/09/2014,PC40303,38.08,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,02/10/2014,PC13610,38.74,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,10/09/2014,PC33238,41.94,Amazon Eu
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,02/10/2014,PC62227,42.61,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,02/10/2014,PC99129,43.95,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,06/09/2014,PC80232,45.9,Amazon Eu
Solihull MBC,Children & Education Services,Castle Bromwich Inf,Capitation,D11001,07/09/2014,PC17770,46.12,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,26/09/2014,PC07915,47.05,Amazon Eu
Solihull MBC,Children & Education Services,Sharmans Cross Jnr,Capitation,D11001,12/09/2014,PC80955,47.08,Amazon Eu
Solihull MBC,Children & Education Services,St John The Baptist J&I,Capitation,D11001,15/09/2014,PC21637,49.94,Amazon Eu
Solihull MBC,Children & Education Services,Lyndon,Stationery,D41000,12/09/2014,PC56908,50.61,Amazon Eu
Solihull MBC,Children & Education Services,Berkswell J&I,Capitation,D11001,12/09/2014,PC84449,51.40,Amazon Eu
Solihull MBC,Children & Education Services,Coppice Jnr,Capitation,D11001,18/09/2014,PC86688,52.4,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,18/09/2014,PC24131,52.40,Amazon Eu
Solihull MBC,Adult Social Care,LD - Day Centre Park View,General Office Expenses,D42000,20/09/2014,PC13233,53.26,Amazon Eu
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,01/10/2014,PC50657,54.92,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,11/09/2014,PC72940,56.49,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,17/09/2014,PC55289,58.38,Amazon Eu
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,10/09/2014,PC15462,59.09,Amazon Eu
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,03/09/2014,PC96302,59.43,Amazon Eu
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,03/09/2014,PC71461,60.05,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,18/09/2014,PC85786,60.68,Amazon Eu
Solihull MBC,Children & Education Services,Dickens Hth Primary,Capitation,D11001,16/09/2014,PC40375,63.01,Amazon Eu
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,07/09/2014,PC27140,65.93,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,17/09/2014,PC45012,67.70,Amazon Eu
Solihull MBC,Children & Education Services,St Alphege Jnr,Capitation,D11001,05/09/2014,PC28851,68.94,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,22/09/2014,PC56023,73.36,Amazon Eu
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,03/09/2014,PC65273,73.81,Amazon Eu
Solihull MBC,Children & Education Services,St Alphege Jnr,Capitation,D11001,05/09/2014,PC92593,77.19,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Materials For Resale,D11202,05/09/2014,PC45102,77.37,Amazon Eu
Solihull MBC,Children & Education Services,St Anne's J&I,Capitation,D11001,04/09/2014,PC65036,80.74,Amazon Eu
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,03/09/2014,PC00205,81.81,Amazon Eu
Solihull MBC,Children & Education Services,Lyndon,Capitation,D11001,27/09/2014,PC12719,82.26,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,06/09/2014,PC88450,82.52,Amazon Eu
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,04/09/2014,PC66425,94.98,Amazon Eu
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,18/09/2014,PC67856,99.56,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,05/09/2014,PC10470,100.62,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,30/09/2014,PC86429,106.62,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,01/10/2014,PC12258,107.82,Amazon Eu
Solihull MBC,Children & Education Services,Marston Green Jnr,IT Equipment & Software,D32000,02/10/2014,PC69274,115.40,Amazon Eu
Solihull MBC,Children & Education Services,Hazel Oak,IT Equipment & Software,D32000,01/10/2014,PC10988,116.27,Amazon Eu
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,04/09/2014,PC71150,118.74,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,12/09/2014,PC25337,119.18,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,30/09/2014,PC60872,121.86,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,11/09/2014,PC01669,132.81,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,24/09/2014,PC06321,141.48,Amazon Eu
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,17/09/2014,PC89442,143.7,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,30/09/2014,PC84185,144.70,Amazon Eu
Solihull MBC,Children & Education Services,Hazel Oak,Capitation,D11001,14/09/2014,PC26126,153.09,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,08/09/2014,PC47811,157.20,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,24/09/2014,PC87361,162.47,Amazon Eu
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,10/09/2014,PC20854,167.70,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,30/09/2014,PC02899,175.17,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,30/09/2014,PC86064,175.17,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,08/09/2014,PC98965,178.61,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,11/09/2014,PC20573,183.84,Amazon Eu
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,17/09/2014,PC69333,187,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,10/09/2014,PC17369,188.55,Amazon Eu
Solihull MBC,Children & Education Services,Marston Green Jnr,Capitation,D11001,10/09/2014,PC04361,188.57,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,30/09/2014,PC33980,190.4,Amazon Eu
Solihull MBC,Children & Education Services,Summerfield Centre,Capitation,D11001,12/09/2014,PC41901,190.85,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Materials For Resale,D11202,04/09/2014,PC19852,197.91,Amazon Eu
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,09/09/2014,PC95414,209.70,Amazon Eu
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,12/09/2014,PC09058,235.8,Amazon Eu
Solihull MBC,Children & Education Services,Windy Arbor J&I,IT Equipment & Software,D32000,12/09/2014,PC06365,239.99,Amazon Eu
Solihull MBC,Children & Education Services,Windy Arbor J&I,IT Equipment & Software,D32000,12/09/2014,PC06316,719.97,Amazon Eu
Solihull MBC,Children & Education Services,Valley Inf,Capitation,D11001,15/08/2014,PC73248,-399.99,Amazon Eu
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,29/09/2014,PC82135,0.69,Amazon Eu Sarl
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,19/09/2014,PC38375,2.99,Amazon Eu Sarl
Solihull MBC,Children & Education Services,Widney Jnr,Capitation,D11001,15/09/2014,PC26083,4.99,Amazon Eu Sarl
Solihull MBC,Children & Education Services,Meriden J&I,Capitation,D11001,05/09/2014,PC19904,79.00,Amazon Prime
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,11/09/2014,PC59765,10.74,Amazonpayments.co.uk
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Building Maint Planned,B31002,05/09/2014,PC97069,86.65,Amazonpayments.co.uk
Solihull MBC,Children & Education Services,Valley Inf,Capitation,D11001,13/08/2014,PC34669,-549.00,Apple Online Store Gbp
Solihull MBC,Central Services to the Public,SCH ICT Team,IT Equipment & Software,D32000,15/09/2014,PC07334,15.00,Apple Store R255
Solihull MBC,Central Services to the Public,SCH ICT Team,IT Equipment & Software,D32000,22/09/2014,PC35400,30.00,Apple Store R255
Solihull MBC,Central Services to the Public,CMT Secretariat,Materials,D11000,01/10/2014,PC63924,40,Apple Store R255
Solihull MBC,Children & Education Services,Berkswell J&I,Officers Expenses,D61000,18/09/2014,PC31715,20,Ardencote Manor Hotel
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,01/10/2014,PC95040,5.98,Argos Ltd
Solihull MBC,Children & Education Services,Meriden Breakfast Club,Catering Provisions,D20000,25/09/2014,PC61790,8.97,Argos Ltd
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,09/09/2014,PC97220,9.99,Argos Ltd
Solihull MBC,Children & Education Services,Peterbrook Club,Capitation,D11001,13/09/2014,PC54331,9.99,Argos Ltd
Solihull MBC,Children & Education Services,Coleshill Heath J&I,Meetings & Other Expenses,D61002,16/09/2014,PC38909,12.99,Argos Ltd
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Repair & Maintn Of Buildings,B31000,02/10/2014,PC62973,13.98,Argos Ltd
Solihull MBC,Children & Education Services,Bishop Wilson J&I,Capitation,D11001,30/09/2014,PC14486,19.16,Argos Ltd
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,10/09/2014,PC16933,19.49,Argos Ltd
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,26/09/2014,PC86907,22.50,Argos Ltd
Solihull MBC,Children & Education Services,Section 17 DART,Materials,D11000,18/09/2014,PC48688,24.98,Argos Ltd
Solihull MBC,Children & Education Services,Merstone,Capitation,D11001,21/09/2014,PC40527,24.99,Argos Ltd
Solihull MBC,Children & Education Services,Tidbury Green J&I,Capitation,D11001,28/09/2014,PC44264,24.99,Argos Ltd
Solihull MBC,Adult Social Care,ASC - Acute Team SW,General Office Expenses,D42000,11/09/2014,PC97440,26.66,Argos Ltd
Solihull MBC,Children & Education Services,Auckland Centre,Furniture & Equipment,D10000,13/09/2014,PC24191,29.97,Argos Ltd
Solihull MBC,Children & Education Services,St Anthony's J&I,Building Maint Day To Day,B31001,18/09/2014,PC48149,29.99,Argos Ltd
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,10/09/2014,PC95340,64.98,Argos Ltd
Solihull MBC,Children & Education Services,Dickens Hth Primary,Furniture & Equipment,D10000,11/09/2014,PC46920,69.98,Argos Ltd
Solihull MBC,Adult Social Care,7 Downing Close,Furniture & Equipment,D10000,18/09/2014,PC30827,72.94,Argos Ltd
Solihull MBC,Children & Education Services,Forest Oak,Capitation,D11001,18/09/2014,PC99020,100,Argos Ltd
Solihull MBC,Children & Education Services,Cranmore Inf,Furniture & Equipment,D10000,09/09/2014,PC42190,189.97,Argos Ltd
Solihull MBC,Children & Education Services,Streetsbrook Inf,Capitation,D11001,24/09/2014,PC08045,20.62,Argos Retail Group
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,16/09/2014,PC70516,23.95,Argos Retail Group
Solihull MBC,Children & Education Services,CSW Team B U18 Local Clients,General Office Expenses,D42000,23/09/2014,PC44505,45.93,Argos Retail Group
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,10/09/2014,PC87970,89.97,Argos Retail Group
Solihull MBC,Children & Education Services,St Alphege Jnr,Capitation,D11001,26/09/2014,PC87919,113.94,Argos Retail Group
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,16/09/2014,PC89962,135.91,Argos Retail Group
Solihull MBC,Children & Education Services,Reynalds Cross,Capitation,D11001,11/09/2014,PC62993,138.94,Argos Retail Group
Solihull MBC,Children & Education Services,UASC 18+,Client Leaving Care Grant,D62020,11/09/2014,PC05790,171.96,Argos Retail Group
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,10/09/2014,PC90014,195.61,Argos Retail Group
Solihull MBC,Children & Education Services,Meriden J&I,Furniture & Equipment,D10000,08/09/2014,PC23373,199.92,Argos Retail Group
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,10/09/2014,PC89135,206.96,Argos Retail Group
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,29/09/2014,PC68128,208.94,Argos Retail Group
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,10/09/2014,PC37378,251.93,Argos Retail Group
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,25/09/2014,PC35159,278.94,Argos Retail Group
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,10/09/2014,PC33615,368.91,Argos Retail Group
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Client Leaving Care Grant,D62020,19/09/2014,PC65270,398.90,Argos Retail Group
Solihull MBC,Children & Education Services,UASC 18+,Client Leaving Care Grant,D62020,11/09/2014,PC61257,603.92,Argos Retail Group
Solihull MBC,Children & Education Services,Tidbury Green J&I,Capitation,D11001,17/09/2014,PC05196,8.50,Asda  Direct Web 4387
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,22/09/2014,PC41826,4.59,Asda  Stores 5880
