Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,70.20,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,GRO HM Passport Office,25/09/2017,76.65,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Guardian News And Medi,25/09/2017,41.12,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Guardian News And Medi,25/09/2017,41.12,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Halfords 0411,06/08/2017,18.32,Other Premise Costs,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Harlech Castle,25/09/2017,11.45,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Haymarket Subscription,25/09/2017,44.00,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Haymarket Subscription,25/09/2017,44.00,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Hillfield Farm,02/08/2017,4.74,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,08/08/2017,-3000.00,Court Fees,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,08/08/2017,-2187.00,Court Fees,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,HMCourts-Service.G,21/08/2017,75.00,Room Hire/ Premises Hire,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,10/08/2017,1080.00,Court Fees,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,10/08/2017,1182.00,Court Fees,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,16/08/2017,1263.00,Court Fees,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,10/08/2017,1335.00,Court Fees,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,10/08/2017,2433.00,Court Fees,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Hobbycraft Group L,25/09/2017,12.00,Purchase Card Statement Summary,171110 - Education - Arts & Crafts
Solihull MBC,Adult Social Care,Adult Social Care,Hobbycraft Group L,25/09/2017,18.00,Purchase Card Statement Summary,171110 - Education - Arts & Crafts
Solihull MBC,Adult Social Care,Adult Social Care,Hobbycraft Group L,25/09/2017,42.00,Purchase Card Statement Summary,171110 - Education - Arts & Crafts
Solihull MBC,Adult Social Care,Central Services to the Public,Home Bargains Chelmsle,04/08/2017,22.17,General Office Expenses,101400 - Building Construction Materials - General Materials
Solihull MBC,Adult Social Care,Adult Social Care,Iceland,25/09/2017,92.37,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Iceland,25/09/2017,104.07,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Inn Keepers Fayre,25/09/2017,25.46,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Central Services to the Public,J & A (Int) Ltd,25/09/2017,41.70,Purchase Card Statement Summary,341100 - Stationery - Sundries
Solihull MBC,Adult Social Care,Central Services to the Public,J & A (Int) Ltd,25/09/2017,193.49,Purchase Card Statement Summary,341100 - Stationery - Sundries
Solihull MBC,Adult Social Care,Adult Social Care,JS Online Grocery,25/09/2017,48.16,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,JS Online Grocery,25/09/2017,61.05,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,JS Online Grocery,25/09/2017,105.97,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,JS Online Grocery,25/09/2017,138.81,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Keep Able,22/08/2017,32.60,Cleaning,311300 - Healthcare - Equipment
Solihull MBC,Children's Services & Skills,Children & Education Services,Kiddicare,25/09/2017,39.92,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings
Solihull MBC,Adult Social Care,Central Services to the Public,Lakeland Limited,25/09/2017,39.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Lidl UK,25/09/2017,9.61,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Local Parking Secu,25/09/2017,51.65,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,London Midland Tic,25/09/2017,3.70,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,London Midland Tic,25/09/2017,16.90,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Lyreco UK Ltd,15/08/2017,33.82,General Office Expenses,341100 - Stationery - Sundries
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,M&J Mahoney & Sons Ltd,25/09/2017,60.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Cultural & Related Services,Magazines Subscription,25/09/2017,49.14,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Magazinesdirect.com,25/09/2017,33.81,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Mansuri,25/09/2017,104.00,Purchase Card Statement Summary,141000 - Clothing - Children & Adults
Solihull MBC,Resources,Corporate & Democratic Core,Marks&Spencer PLC,22/08/2017,45.00,General Office Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Marks&Spencer PLC SACA,25/09/2017,14.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Public Health & Commissioning,Adult Social Care,Maudesport Ltd,25/09/2017,79.05,Purchase Card Statement Summary,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,25/09/2017,7.56,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Cultural & Related Services,MDP Supplies,25/09/2017,73.63,Purchase Card Statement Summary,171110 - Education - Arts & Crafts
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Monkeyoffice.co.uk,15/08/2017,-5.59,General Office Expenses,341100 - Stationery - Sundries
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Monkeyoffice.co.uk,14/08/2017,295.05,General Office Expenses,341100 - Stationery - Sundries
Solihull MBC,Children's Services & Skills,Children & Education Services,Monster Skips Ltd,25/09/2017,195.00,Purchase Card Statement Summary,219999 - Furniture & Soft Furnishings - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Monster Skips Ltd,25/09/2017,195.00,Purchase Card Statement Summary,219999 - Furniture & Soft Furnishings - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Nothing But Padloc,25/09/2017,509.06,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Resources,Corporate & Democratic Core,O2 UK,25/09/2017,32.00,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Children's Services & Skills,Children & Education Services,One Stop 2856,07/08/2017,125.00,Other Transport Costs,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,One Stop 2856,07/08/2017,218.75,Other Transport Costs,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,O'Neill's,25/09/2017,23.72,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Central Services to the Public,Paperchase,25/09/2017,12.05,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Paypal *Adobesystem,25/09/2017,71.99,Purchase Card Statement Summary,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Paypal *Connectingw,25/09/2017,93.42,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Paypal *Connectingw,25/09/2017,98.34,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Resources,Central Services to the Public,Paypal *Microneurop,25/08/2017,25.99,IT Equipment & Software,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Resources,Central Services to the Public,Paypal *Microneurop,25/08/2017,27.99,IT Equipment & Software,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Resources,Central Services to the Public,Paypal *Psapartsltd,24/08/2017,49.23,IT Equipment & Software,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Paypal *Web Hosting,25/09/2017,35.00,Purchase Card Statement Summary,279999 - Information Communications Technology - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Photobox Limited,25/09/2017,3.74,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Photobox Limited,25/09/2017,4.04,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Photobox Limited,25/09/2017,4.04,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Photobox Limited,25/09/2017,4.04,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Photobox Limited,25/09/2017,9.39,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Pontins - Brean Sands,25/09/2017,13.90,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Resources,Children & Education Services,Post Office Counter,25/09/2017,7.80,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Resources,Children & Education Services,Post Office Counter,31/08/2017,14.52,Postage & Courier Services,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Central Services to the Public,Post Office Shop,25/09/2017,457.99,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,Poundland Ltd,25/09/2017,3.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Poundland Ltd,25/09/2017,19.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Poundland Ltd 1713,25/09/2017,4.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Realcare,25/09/2017,60.00,Purchase Card Statement Summary,311300 - Healthcare - Equipment
Solihull MBC,Adult Social Care,Adult Social Care,Red Lion,10/08/2017,9.98,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Reeds Arms,25/09/2017,8.60,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Reeds Arms,25/09/2017,16.50,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities - HRA,Housing Revenue Account,Riba Enterprises Ltd,25/09/2017,136.76,General Debtors,171114 - Education - Literature
Solihull MBC,Adult Social Care,Central Services to the Public,Robert Dyas Holdng Ltd,25/09/2017,4.58,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Resources,Central Services to the Public,Robert Dyas Holdng Ltd,25/09/2017,14.99,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,RS Components,25/09/2017,330.48,Purchase Card Statement Summary,101100 - Building Construction Materials - Electrical
Solihull MBC,Adult Social Care,Adult Social Care,Rwb380-705,25/09/2017,2.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Resources,Children & Education Services,Safelincs,25/09/2017,46.43,Purchase Card Statement Summary,161100 - Domestic Goods - Industrial
Solihull MBC,Resources,Children & Education Services,Safelincs,25/09/2017,199.18,Purchase Card Statement Summary,161100 - Domestic Goods - Industrial
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,21/08/2017,2.80,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,07/08/2017,32.15,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Sainsbury's S/Mkt,23/08/2017,46.59,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,28/08/2017,50.75,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,10/08/2017,5.90,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,23/08/2017,7.15,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,24/08/2017,9.83,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Sainsburys S/Mkts,08/08/2017,28.05,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,08/08/2017,34.95,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,08/08/2017,35.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,21/08/2017,38.50,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's Smkt,25/09/2017,11.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's Smkt,25/09/2017,57.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's Smkt,25/09/2017,60.88,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's Smkt,25/09/2017,75.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Sainsburys Smkts,25/09/2017,12.65,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/09/2017,13.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/09/2017,13.80,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/09/2017,14.85,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/09/2017,17.99,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/09/2017,40.65,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/09/2017,43.63,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/09/2017,47.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/09/2017,49.13,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,25/09/2017,63.69,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Saracens Head,25/09/2017,34.75,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Saracens Head,25/09/2017,35.16,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Saracens Head,25/09/2017,35.53,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Screwfix Direct,25/09/2017,129.99,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Adult Social Care,Seagull Fish Bar,25/09/2017,51.30,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,SMBC� Revenues - C,25/09/2017,25.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Adult Social Care,Adult Social Care,Solihull MBC,16/08/2017,18.00,Clients Expenses,151900 - Consultancy - Management
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Solihull Station T/O,09/08/2017,5.60,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,SP� Down Syndrome Edu,25/09/2017,180.00,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,SP� Sparks Warehouse,25/09/2017,11.49,Purchase Card Statement Summary,101100 - Building Construction Materials - Electrical
Solihull MBC,Adult Social Care,Adult Social Care,Spirit1468Drumandmonke,17/08/2017,9.57,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Spirit1468Drumandmonke,15/08/2017,15.07,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,SUK Retail Ltd,16/08/2017,6.72,General Office Expenses,341100 - Stationery - Sundries
Solihull MBC,Resources,Children & Education Services,SUK Retail Ltd,25/09/2017,12.99,Purchase Card Statement Summary,341100 - Stationery - Sundries
Solihull MBC,Adult Social Care,Adult Social Care,SUK Retail Ltd,25/09/2017,13.38,Purchase Card Statement Summary,341100 - Stationery - Sundries
Solihull MBC,Adult Social Care,Adult Social Care,SUK Retail Ltd,25/09/2017,16.25,Purchase Card Statement Summary,341100 - Stationery - Sundries
Solihull MBC,Adult Social Care,Adult Social Care,Television Aerial Comp,25/09/2017,390.00,Purchase Card Statement Summary,229999 - Healthcare - Not Elsewhere Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tesco - Seller_Ist_1_2401,25/09/2017,21.98,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tesco - Seller_Ist_1_2401,25/09/2017,149.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Tesco Direct,25/09/2017,155.95,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 2785,07/08/2017,3.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 2785,21/08/2017,8.62,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 2785,07/08/2017,13.75,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 2785,25/09/2017,35.24,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 2785,07/08/2017,50.99,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 2785,28/08/2017,62.30,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 2785,21/08/2017,79.14,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 2785,14/08/2017,85.47,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3084,25/09/2017,42.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,11/08/2017,0.50,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,21/08/2017,2.71,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,14/08/2017,3.00,General Office Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,14/08/2017,7.50,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,8.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,21/08/2017,8.54,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/08/2017,9.16,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,07/08/2017,9.93,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,10.45,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,04/08/2017,13.33,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/08/2017,13.33,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,14.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,26/08/2017,14.56,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,15.40,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,11/08/2017,15.95,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,14/08/2017,16.96,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,21/08/2017,17.67,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/08/2017,18.33,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,14/08/2017,19.95,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/08/2017,20.09,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,22.15,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,07/08/2017,25.92,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,15/08/2017,26.54,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,04/08/2017,26.63,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/08/2017,27.67,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,29.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,33.40,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,40.98,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,11/08/2017,41.52,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,41.70,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,44.57,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,53.22,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,07/08/2017,76.63,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,82.10,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,14/08/2017,87.45,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,91.61,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,28/08/2017,93.25,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,21/08/2017,96.77,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,26/08/2017,99.77,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,25/09/2017,106.14,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,04/08/2017,122.22,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,20/08/2017,157.31,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,12/08/2017,160.77,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Stores 2325,18/08/2017,24.98,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Stores 2515,25/09/2017,14.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Stores 2624,25/09/2017,11.35,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
