Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Resources,Cultural & Related Services,Churchill Service Solutions,23/02/2017,,5914.52,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Churchill Service Solutions,23/02/2017,,940.62,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Churchill Service Solutions,23/02/2017,,364.20,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Churchill Service Solutions,23/02/2017,,244.27,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Churchill Service Solutions,23/02/2017,,304.24,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Churchill Service Solutions,23/02/2017,,788.36,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Churchill Service Solutions,23/02/2017,,216.45,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Churchill Service Solutions,23/02/2017,,963.55,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Churchill Service Solutions,23/02/2017,,1447.97,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Churchill Service Solutions,23/02/2017,,364.20,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Churchill Service Solutions,23/02/2017,,424.16,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Churchill Service Solutions,02/02/2017,,2651.77,Cleaning,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Churchill Service Solutions,02/02/2017,,484.53,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,City & Guilds,28/02/2017,,774.00,Training,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Civica UK Ltd,02/02/2017,,2640.00,Training,270000 - Information Communication Technology
Solihull MBC,Resources,Adult Social Care,CJC Motors Ltd,10/02/2017,,475.28,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Resources,Adult Social Care,CJC Motors Ltd,10/02/2017,,-237.64,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Claribel Coaches,06/02/2017,,2655.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Claribel Coaches,06/02/2017,,3990.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Claribel Coaches,06/02/2017,,19950.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Claribel Coaches,06/02/2017,,-11970.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Claribel Coaches,06/02/2017,,7980.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Claribel Coaches,06/02/2017,,4725.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Clifford House Fostering Ltd,08/02/2017,,3208.50,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Clifford House Fostering Ltd,08/02/2017,,3208.50,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Clifford House Fostering Ltd,07/02/2017,,3565.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Clifford House Fostering Ltd,22/02/2017,,3105.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Clifford House Fostering Ltd,22/02/2017,,3105.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Clifford House Fostering Ltd,22/02/2017,,3208.50,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Clinton Leeks,20/02/2017,,1000.00,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,CM 2000 Ltd,20/02/2017,,10456.53,IT Equipment & Software,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Coate Water Care Ltd Mockley Manor,08/02/2017,,2135.04,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Coca-Cola Enterprises Ltd,14/02/2017,,303.98,Catering Provisions,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Coca-Cola Enterprises Ltd,21/02/2017,,-257.55,Catering Provisions,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,Coca-Cola Enterprises Ltd,21/02/2017,,248.30,Catering Provisions,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,Cole Valley Nursing Home,08/02/2017,,2130.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Cole Valley Nursing Home,08/02/2017,,2130.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Cole Valley Nursing Home,08/02/2017,,2130.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Cole Valley Nursing Home,08/02/2017,,2130.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Cole Valley Nursing Home,08/02/2017,,2506.84,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Cole Valley Nursing Home,08/02/2017,,2506.84,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Cole Valley Nursing Home,08/02/2017,,2130.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Colebridge Trust,16/02/2017,,15000.00,Room Hire/ Premises Hire,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Colebridge Trust,16/02/2017,,5000.00,Room Hire/ Premises Hire,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Coleshill School,02/02/2017,,846.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Coleshill School,02/02/2017,,2268.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Coleshill School,13/02/2017,,5833.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Comms Exp ,28/02/2017,Card Transaction,736.22,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Community Action Wyre Forest,23/02/2017,,495.25,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Community Action Wyre Forest,06/02/2017,,495.25,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Community Living & Support Ltd,21/02/2017,,439.68,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Other Housing Services,Community Resourcing Ltd,02/02/2017,,924.00,Agency Staff,Not Yet Classified
Solihull MBC,Resources,Other Housing Services,Community Resourcing Ltd,08/02/2017,,420.00,Agency Staff,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Compass Childrens Services Ltd,16/02/2017,,16828.66,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Compass Fostering Central Ltd,01/02/2017,,3432.01,External Fostering,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Connection Point Technology Ltd,01/02/2017,,321.75,Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Connection Point Technology Ltd,01/02/2017,,4000.00,Software,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Connevans Ltd,21/02/2017,,527.95,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Adult Social Care,Adult Social Care,Contract Natural Gas Ltd,20/02/2017,,3752.55,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Contract Natural Gas Ltd,20/02/2017,,6582.66,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Contract Natural Gas Ltd,20/02/2017,,-3563.27,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Cultural & Related Services,Coors Brewers Ltd,20/02/2017,,911.86,Catering Provisions,110000 - Catering
Solihull MBC,Adult Social Care,Cultural & Related Services,Coors Brewers Ltd,20/02/2017,,-455.93,Catering Provisions,110000 - Catering
Solihull MBC,Adult Social Care,Cultural & Related Services,Coors Brewers Ltd,20/02/2017,,531.16,Catering Provisions,110000 - Catering
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Core Marketing & Events Ltd,08/02/2017,,545.00,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Core Marketing & Events Ltd,22/02/2017,,4902.00,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Costa Ltd,14/02/2017,,346.76,Materials,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Costa Ltd,14/02/2017,,390.57,Catering Provisions,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Country Court Care,08/02/2017,,2130.16,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Country Court Care,08/02/2017,,2041.04,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Country Court Care,08/02/2017,,1246.07,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Coventry City Council,03/02/2017,,31998.05,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Coventry City Council,17/02/2017,,11186.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Coventry City Council,17/02/2017,,4794.82,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Coventry City Council,09/02/2017,,20681.00,General Creditors,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Coventry Road Practice,01/02/2017,,963.95,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Coventry Road Practice,01/02/2017,,325.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Coventry School Foundation,20/02/2017,,3556.68,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Craegmoor - Highfields Road,08/02/2017,,9809.12,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2326.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,27/02/2017,,2255.57,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2326.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,02/02/2017,,-1670.16,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2335.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2347.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2326.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,02/02/2017,,-477.19,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,3600.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2326.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2326.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2526.24,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2326.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2526.24,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2526.24,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2347.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,451.11,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2252.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2347.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2252.32,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2326.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2426.88,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2135.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2526.24,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2526.24,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,1582.17,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,21/02/2017,,7811.92,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,08/02/2017,,8894.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,08/02/2017,,8894.80,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,08/02/2017,,11165.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,1353.34,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,22/02/2017,,2326.00,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Craegmor Healthcare,21/02/2017,,4685.16,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Craemer UK Ltd,09/02/2017,,9750.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Craemer UK Ltd,09/02/2017,,9750.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Craighaven Care Home,08/02/2017,,2135.04,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Credo Care Ltd,24/02/2017,,5988.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Central Services to the Public,Crimestop Security & Fire Ltd,16/02/2017,,670.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Critiqom Ltd,07/02/2017,,640.55,Postage & Courier Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Critiqom Ltd,14/02/2017,,744.09,Postage & Courier Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Critiqom Ltd,14/02/2017,,2231.41,Postage & Courier Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Critiqom Ltd,14/02/2017,,1215.76,Postage & Courier Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Critiqom Ltd,14/02/2017,,4702.35,Postage & Courier Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Croft Medical Centre,02/02/2017,,1839.51,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Croft Medical Centre,02/02/2017,,1200.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Croft Pharmacy,09/02/2017,,264.90,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Croft Pharmacy,09/02/2017,,80.66,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Crown Records Management Ltd,13/02/2017,,362.35,IT Equipment & Software,270000 - Information Communication Technology
Solihull MBC,Resources,Children & Education Services,Crystaltech Ltd,20/02/2017,,1160.10,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,CTC Kingshurst Academy,13/02/2017,,4116.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,CTC Kingshurst Academy,02/02/2017,,27356.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Cundall,06/02/2017,,6650.00,Professional Fees,150000 - Consultancy
Solihull MBC,Resources,Central Services to the Public,Cundall,17/02/2017,,1931.09,Professional Fees,150000 - Consultancy
Solihull MBC,Adult Social Care,Cultural & Related Services,Cunninghams Cash Registers Ltd,20/02/2017,,1104.99,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Adult Social Care,Cultural & Related Services,Cunninghams Cash Registers Ltd,20/02/2017,,1104.99,Furniture & Equipment,171011 - Education - School Services
Solihull MBC,Managed Growth and Communities,Other Housing Services,Cushman & Wakefield,08/02/2017,,3860.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Other Housing Services,Cushman & Wakefield,08/02/2017,,2180.00,Professional Fees,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Cushman & Wakefield,07/02/2017,,2713.10,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,818.79,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,833.80,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,833.92,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,1060.21,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,425.23,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,998.01,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,475.35,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,499.13,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,272.21,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,483.84,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,483.84,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,483.84,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,445.58,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,472.29,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,470.64,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,300.06,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,307.57,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,323.34,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,361.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,319.53,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Custom Care,10/02/2017,,336.95,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,CY Executive Resourcing,08/02/2017,,1072.63,Agency Staff,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,CY Executive Resourcing,08/02/2017,,1072.63,Agency Staff,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,CY Executive Resourcing,16/02/2017,,1072.63,Agency Staff,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,CY Executive Resourcing,24/02/2017,,858.10,Agency Staff,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Daisybrook Ltd,24/02/2017,,9964.29,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Damson Wood Infant School,02/02/2017,,1800.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Damson Wood Infant School,13/02/2017,,8000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Datastox Ltd,03/02/2017,,1300.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Adult Social Care,Dawson Rentals Bus & Coach Ltd,21/02/2017,,750.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Resources,Adult Social Care,Dawson Rentals Bus & Coach Ltd,09/02/2017,,255.60,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Resources,Adult Social Care,Dawson Rentals Bus & Coach Ltd,21/02/2017,,750.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Resources,Adult Social Care,Dawson Rentals Bus & Coach Ltd,21/02/2017,,750.00,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Resources,Adult Social Care,Dawson Rentals Bus & Coach Ltd,02/02/2017,,15915.98,Transport-Contract Hire,360000 - Public Transport
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Days Contract Hire,07/02/2017,,3244.11,Transport-Contract Hire,Not Yet Classified
Solihull MBC,Adult Social Care,Central Services to the Public,DCRS,20/02/2017,,936.00,Other Premise Costs,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Deepstore,24/02/2017,,1762.47,General Office Expenses,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,685.15,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,504.15,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,888.52,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,446.98,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,1201.05,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,494.72,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,267.61,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,256.90,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,278.43,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,457.49,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,727.09,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,313.05,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,558.48,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,280.54,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,765.89,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,503.90,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,856.53,Catering Provisions,110000 - Catering
Solihull MBC,Resources,Children & Education Services,Delice De France PLC,14/02/2017,,283.97,Catering Provisions,110000 - Catering
