Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38973990,5236.88,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974013,5590.50,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,26/09/2014,40115629,1082.01,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38973996,5236.88,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38973991,5041.58,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974008,5041.58,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974009,5296.66,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974006,5041.58,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974010,5590.50,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974004,5236.88,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974005,5236.88,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38973993,5059.29,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974011,5590.50,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974012,5590.50,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38973997,5294.45,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974007,5179.31,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38973994,5041.58,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38973992,5236.88,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974003,5181.52,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38973987,5219.16,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38973989,5041.58,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38973995,5041.58,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38974014,5590.50,Caretech Community Services,186238
Solihull MBC,Adult Social Care,Court Of Protection,General Creditors,S00000,08/09/2014,39150547,321.51,Caretech Community Services,186238
Solihull MBC,Adult Social Care,York Dr & Danzey Gr block,ASC - Residential Care Permanent,E20003,04/09/2014,38973988,5268.99,Caretech Community Services,186238
Solihull MBC,Adult Social Care,LD Spot Comm Care - South,ASC - Direct Payments,E20009,16/09/2014,39874071,1995.20,Redacted Personal Data,3210694
Solihull MBC,Planning & Development Services,Island Site Acq - Council,Consultants,Y31000,29/09/2014,40118650,2880.00,Carl Dean Associates Ltd,3483688
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Direct Payments,E20009,22/09/2014,40029648,618.72,Redacted Personal Data,2084712
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Direct Payments,E20009,05/09/2014,39107593,464.04,Redacted Personal Data,2084712
Solihull MBC,Precepts Paid to Parish Councils,Parish Precepts,Parish Precepts,J10000,08/09/2014,39179556,107926.00,Castle Bromwich Parish Council,19761
Solihull MBC,Adult Social Care,PD Spot Comm Care,ASC - Nursing Care Respite,E20004,04/09/2014,38973731,963.51,Castle Froma,690600
Solihull MBC,Adult Social Care,PD Spot Comm Care - South,ASC - Nursing Care Permanent,E20005,04/09/2014,38973732,2150.36,Castle Froma,690600
Solihull MBC,Children & Education Services,"Ex-School, Auckland Drive",Other Premise Costs,B43000,11/09/2014,39732548,277.33,Cathedral Leasing Ltd,9824
Solihull MBC,Adult Social Care,LD Spot Comm Care,ASC - Direct Payments,E20009,16/09/2014,39874082,920.97,Redacted Personal Data,2075648
Solihull MBC,Adult Social Care,PD Spot Comm Care - South,ASC - Direct Payments,E20009,16/09/2014,39873810,2294.00,Redacted Personal Data,4653686
Solihull MBC,Planning & Development Services,Island Site Acq - Council,Consultants,Y31000,16/09/2014,39872778,1917.82,Cb Richard Ellis Ltd,249912
Solihull MBC,Central Services to the Public,Corporate Land & Property,Professional Fees,D51000,01/09/2014,38809572,673.00,Cb Richard Ellis Ltd,249912
Solihull MBC,Central Services to the Public,NAW Office Fit Out,Consultants,Y31000,16/09/2014,39872777,2725.25,Cb Richard Ellis Ltd,249912
Solihull MBC,Planning & Development Services,Strategic Land Fund,Consultants,Y31000,16/09/2014,39872779,269.16,Cb Richard Ellis Ltd,249912
Solihull MBC,Planning & Development Services,Strategic Land Fund,Consultants,Y31000,16/09/2014,39872779,134.58,Cb Richard Ellis Ltd,249912
Solihull MBC,Planning & Development Services,Strategic Land Fund,Consultants,Y31000,16/09/2014,39872779,1242.30,Cb Richard Ellis Ltd,249912
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,22/09/2014,40027644,85.83,Ccli,230953
Solihull MBC,Children & Education Services,Our Lady Wayside J&I,Capitation,D11001,08/09/2014,39193556,257.50,Ccli,230953
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Capitation,D11001,22/09/2014,40027644,171.67,Ccli,230953
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,25/09/2014,40078246,2298.63,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,24/09/2014,40090558,238.06,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,24/09/2014,40090558,1440.00,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,24/09/2014,40090558,2298.63,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,24/09/2014,40090557,640.00,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,24/09/2014,40090557,238.06,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,24/09/2014,40090550,1328.00,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,24/09/2014,40090550,476.12,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,24/09/2014,40090550,1760.00,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,24/09/2014,40090550,2298.63,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,22/09/2014,40028601,1440.00,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,22/09/2014,40028601,2298.63,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,22/09/2014,40028601,18.00,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,22/09/2014,40027576,649.52,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,22/09/2014,40027576,451.74,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,22/09/2014,40027576,393.82,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,05/09/2014,39063579,978.24,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,05/09/2014,39063579,649.52,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,05/09/2014,39063575,747.11,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,25/09/2014,40078246,640.00,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,25/09/2014,40078246,238.06,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,22/09/2014,40028601,85.00,CCS Media Ltd,9835
Solihull MBC,Children & Education Services,EICTs Trading Account,IT Equipment & Software,D32000,25/09/2014,40078246,332.00,CCS Media Ltd,9835
Solihull MBC,Central Services to the Public,General Printing,General Office Expenses,D42000,15/09/2014,39869866,217.00,Cdp Print Management,253677
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,05/09/2014,39063607,726.30,Cefndy Healthcare,690607
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,25/09/2014,40078178,726.30,Cefndy Healthcare,690607
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,29/09/2014,40141612,726.30,Cefndy Healthcare,690607
Solihull MBC,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,08/09/2014,39170551,312.00,Celsian,187038
Solihull MBC,Children & Education Services,St Peter's,Agency Staff: Teachers,A35001,08/09/2014,39170551,312.00,Celsian,187038
Solihull MBC,Children & Education Services,Smith's Wood,IT Equipment & Software,D32000,03/09/2014,38888551,2062.50,Censornet Ltd,3765687
Solihull MBC,Children & Education Services,Peterbrook,Hardware,Y13001,08/09/2014,39178548,2557.00,Central Theatre Supplies,9864
Solihull MBC,Children & Education Services,Lyndon,IT Equipment & Software,D32000,16/09/2014,39873607,655.00,Central Theatre Supplies,9864
Solihull MBC,Children & Education Services,Secondary Transport,Clients Transport Costs,C21000,02/09/2014,38870547,1107.60,Centro,85433
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,05/09/2014,39099547,15.00,Centrobed Ltd,1442611
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,08/09/2014,39187564,385.00,Centrobed Ltd,1442611
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,08/09/2014,39187564,15.00,Centrobed Ltd,1442611
Solihull MBC,Adult Social Care,ASC - Joint Stores,Furniture & Equipment,D10000,05/09/2014,39099547,385.00,Centrobed Ltd,1442611
Solihull MBC,Central Services to the Public,Contact Service Support,Furniture & Equipment,D10000,24/09/2014,40077556,755.50,CF Asset Finance Ltd,65277
Solihull MBC,Children & Education Services,Castle Bromwich Inf,Photocopying,D40001,24/09/2014,40077608,516.47,CF Corporate Finance Ltd,1749615
Solihull MBC,Children & Education Services,Sharmans Cross Jnr,Photocopying,D40001,18/09/2014,39994641,903.00,CF Corporate Finance Ltd,1749615
Solihull MBC,Planning & Development Services,Excellence in Community,Rental/Lease Of Equipment,D12000,04/09/2014,38974598,252.00,CF Corporate Finance Ltd,1749615
Solihull MBC,Children & Education Services,St Margaret's J&I,Capitation,D11001,30/09/2014,40219547,405.50,Cgp,60954
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Capitation,D11001,22/09/2014,40027639,1022.50,Cgp,60954
Solihull MBC,Children & Education Services,Haslucks Green Jnr,Capitation,D11001,09/09/2014,39239547,270.00,Cgp Orders,5071686
Solihull MBC,Precepts Paid to Parish Councils,Parish Precepts,Parish Precepts,J10000,08/09/2014,39179564,5145.00,Chadwick End Parish Council,6330686
Solihull MBC,Highways & Transport Services,Street Lighting Contract 1,Furniture & Equipment,D10000,08/09/2014,39132556,2539.65,Charles Endirect Ltd,9885
Solihull MBC,Children & Education Services,Merstone,Professional Fees,D51000,03/09/2014,38939547,687.75,Charlotte Slater,2171694
Solihull MBC,Children & Education Services,Coppice Jnr,Professional Fees,D51000,05/09/2014,39067547,360.00,Charlotte Small,4558686
Solihull MBC,Central Services to the Public,Procurement,Furniture & Equipment,D10000,30/09/2014,40195597,195.00,Charter Office Equipment Ltd,9886
Solihull MBC,Central Services to the Public,Procurement,Furniture & Equipment,D10000,30/09/2014,40195597,30.00,Charter Office Equipment Ltd,9886
Solihull MBC,Central Services to the Public,Accountancy,Furniture & Equipment,D10000,30/09/2014,40195596,498.00,Charter Office Equipment Ltd,9886
Solihull MBC,Children & Education Services,Reynalds Cross,IT Equipment & Software,D32000,18/09/2014,39990576,212.00,Charter Office Equipment Ltd,9886
Solihull MBC,Children & Education Services,Reynalds Cross,Stationery,D41000,05/09/2014,39063551,445.00,Charter Office Equipment Ltd,9886
Solihull MBC,Children & Education Services,Peterbrook J&I,Capitation,D11001,05/09/2014,39082547,853.75,Charter Office Equipment Ltd,9886
Solihull MBC,Children & Education Services,Fieldwork Sector And Court,Furniture & Equipment,D10000,05/09/2014,39071550,332.00,Charter Office Equipment Ltd,9886
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,04/09/2014,38974557,188.00,Charter Office Equipment Ltd,9886
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,04/09/2014,38974557,25.00,Charter Office Equipment Ltd,9886
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,29/09/2014,40119548,188.00,Charter Office Equipment Ltd,9886
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,29/09/2014,40119548,25.00,Charter Office Equipment Ltd,9886
Solihull MBC,Adult Social Care,OP - Locality SW South A,Furniture & Equipment,D10000,30/09/2014,40195593,352.00,Charter Office Equipment Ltd,9886
Solihull MBC,Other Housing Services,Policy + Spatial Planning,Furniture & Equipment,D10000,25/09/2014,40078300,352.00,Charter Office Equipment Ltd,9886
Solihull MBC,Children & Education Services,Hazel Oak,Capitation,D11001,29/09/2014,40141630,370.00,Charterhouse Holdings PLC,486596
Solihull MBC,Adult Social Care,OP - North Spot Comm Care,ASC - Residential Care Permanent,E20003,12/09/2014,39761595,1599.02,Chasewood Lodge Residential Care,690625
Solihull MBC,Precepts Paid to Parish Councils,Parish Precepts,Parish Precepts,J10000,08/09/2014,39179560,84071.00,Chelmsley Wood Parish Council,123449
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40090553,72.98,Cherwell Packaging Ltd,69246
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40090553,29.28,Cherwell Packaging Ltd,69246
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40090553,50.76,Cherwell Packaging Ltd,69246
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40090553,498.80,Cherwell Packaging Ltd,69246
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40090553,74.20,Cherwell Packaging Ltd,69246
Solihull MBC,Children & Education Services,LDC Stores,Cleaning,B40000,24/09/2014,40090548,274.00,Cherwell Packaging Ltd,69246
Solihull MBC,Children & Education Services,Marston Green Jnr,Professional Fees,D51000,05/09/2014,39063648,2856.00,Cheshire West And Chester Council,252959
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,18/09/2014,39991615,184.57,Chester Road Surgery,690631
Solihull MBC,Adult Social Care,Primary Prevention,Other Contracted Services,E29000,18/09/2014,39991615,1800.00,Chester Road Surgery,690631
Solihull MBC,Adult Social Care,Sexual Health,Other Contracted Services,E29000,18/09/2014,39991615,378.09,Chester Road Surgery,690631
Solihull MBC,Adult Social Care,Tobacco,Other Contracted Services,E29000,18/09/2014,39991615,785.00,Chester Road Surgery,690631
Solihull MBC,Adult Social Care,Tobacco,Other Contracted Services,E29000,18/09/2014,39991615,32.00,Chester Road Surgery,690631
Solihull MBC,Precepts Paid to Parish Councils,Parish Precepts,Parish Precepts,J10000,08/09/2014,39179561,21875.00,Cheswick Green Parish Council,237552
Solihull MBC,Children & Education Services,Lode Heath Academy,Catering Provisions,D20000,15/09/2014,39868683,406.50,Chicken Joes,216133
Solihull MBC,Children & Education Services,Smithswood,Catering Provisions,D20000,15/09/2014,39868682,391.98,Chicken Joes,216133
Solihull MBC,Children & Education Services,Parkhall Academy Catering,Catering Provisions,D20000,15/09/2014,39868681,270.45,Chicken Joes,216133
Solihull MBC,Children & Education Services,Care Matters,Car Allowances: Officers,C10000,25/09/2014,40078254,4.30,Chiltern Railways,9916
Solihull MBC,Adult Social Care,ASC - Chief Executive's Office,Car Allowances: Officers,C10000,25/09/2014,40078254,44.00,Chiltern Railways,9916
Solihull MBC,Adult Social Care,ASC - Chief Executive's Office,Car Allowances: Officers,C10000,25/09/2014,40078254,18.00,Chiltern Railways,9916
Solihull MBC,Adult Social Care,ASC - Chief Executive's Office,Car Allowances: Officers,C10000,25/09/2014,40078254,9.00,Chiltern Railways,9916
Solihull MBC,Adult Social Care,ASC - Chief Executive's Office,Car Allowances: Officers,C10000,04/09/2014,38974595,5.40,Chiltern Railways,9916
Solihull MBC,Adult Social Care,ASC - Chief Executive's Office,Car Allowances: Officers,C10000,04/09/2014,38974595,8.90,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Transformation Team,Car Allowances: Officers,C10000,25/09/2014,40078254,25.70,Chiltern Railways,9916
Solihull MBC,Corporate & Democratic Core,Members Expenses,Car Allowances: Officers,C10000,25/09/2014,40078254,55.40,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Postage Pool Post Room,Car Allowances: Officers,C10000,25/09/2014,40078254,15.70,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Postage Pool Post Room,Car Allowances: Officers,C10000,25/09/2014,40078254,1476.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Accountancy,Car Allowances: Officers,C10000,25/09/2014,40078254,9.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Accountancy,Car Allowances: Officers,C10000,25/09/2014,40078254,9.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Accountancy,Car Allowances: Officers,C10000,25/09/2014,40078254,9.20,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Postage Pool Post Room,Car Allowances: Officers,C10000,04/09/2014,38974595,950.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Transformation Team,Car Allowances: Officers,C10000,04/09/2014,38974595,34.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Organisational Development,Car Allowances: Officers,C10000,25/09/2014,40078254,9.00,Chiltern Railways,9916
Solihull MBC,Children & Education Services,ICIS,Car Allowances: Officers,C10000,04/09/2014,38974595,9.00,Chiltern Railways,9916
Solihull MBC,Children & Education Services,ICIS,Car Allowances: Officers,C10000,04/09/2014,38974595,9.00,Chiltern Railways,9916
Solihull MBC,Children & Education Services,Inspectors,Car Allowances: Officers,C10000,25/09/2014,40078254,51.40,Chiltern Railways,9916
Solihull MBC,Cultural & Related Services,HLA / Management,Car Allowances: Officers,C10000,04/09/2014,38974595,70.50,Chiltern Railways,9916
Solihull MBC,Cultural & Related Services,HLA / Management,Car Allowances: Officers,C10000,04/09/2014,38974595,36.90,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Commissioning,Car Allowances: Officers,C10000,25/09/2014,40078254,173.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Commissioning,Car Allowances: Officers,C10000,04/09/2014,38974595,58.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Organisational Development,Car Allowances: Officers,C10000,25/09/2014,40078254,9.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,I & A Management,Car Allowances: Officers,C10000,25/09/2014,40078254,153.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,I & A Management,Car Allowances: Officers,C10000,25/09/2014,40078254,5.40,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,I & A Management,Car Allowances: Officers,C10000,25/09/2014,40078254,9.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,I & A Management,Car Allowances: Officers,C10000,25/09/2014,40078254,9.00,Chiltern Railways,9916
Solihull MBC,Children & Education Services,Corporate Parenting Youth,Car Allowances: Officers,C10000,25/09/2014,40078254,13.55,Chiltern Railways,9916
Solihull MBC,Children & Education Services,Corporate Parenting Youth,Car Allowances: Officers,C10000,25/09/2014,40078254,13.55,Chiltern Railways,9916
Solihull MBC,Children & Education Services,Corporate Parenting Youth,Car Allowances: Officers,C10000,25/09/2014,40078254,27.10,Chiltern Railways,9916
Solihull MBC,Children & Education Services,Corporate Parenting Youth,Car Allowances: Officers,C10000,25/09/2014,40078254,27.10,Chiltern Railways,9916
Solihull MBC,Children & Education Services,Corporate Parenting Youth,Car Allowances: Officers,C10000,25/09/2014,40078254,27.10,Chiltern Railways,9916
Solihull MBC,Children & Education Services,Corporate Parenting Youth,Car Allowances: Officers,C10000,25/09/2014,40078254,27.10,Chiltern Railways,9916
Solihull MBC,Children & Education Services,Corporate Parenting Youth,Car Allowances: Officers,C10000,04/09/2014,38974595,117.00,Chiltern Railways,9916
Solihull MBC,Adult Social Care,Integrated Care and Suppt - Solihull,Car Allowances: Officers,C10000,25/09/2014,40078254,9.00,Chiltern Railways,9916
Solihull MBC,Adult Social Care,Integrated Care and Suppt - Solihull,Car Allowances: Officers,C10000,25/09/2014,40078254,9.00,Chiltern Railways,9916
Solihull MBC,Adult Social Care,Integrated Care and Suppt - Solihull,Car Allowances: Officers,C10000,25/09/2014,40078254,9.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,HS2 - High Speed Rail,Car Allowances: Officers,C10000,04/09/2014,38974595,9.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Procurement,Car Allowances: Officers,C10000,25/09/2014,40078254,45.90,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Procurement,Car Allowances: Officers,C10000,25/09/2014,40078254,72.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Accountancy,Car Allowances: Officers,C10000,04/09/2014,38974595,9.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,Accountancy,Car Allowances: Officers,C10000,04/09/2014,38974595,9.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,CMT Secretariat,Car Allowances: Officers,C10000,25/09/2014,40078254,56.00,Chiltern Railways,9916
Solihull MBC,Central Services to the Public,CMT Secretariat,Car Allowances: Officers,C10000,25/09/2014,40078254,9.00,Chiltern Railways,9916
Solihull MBC,Children & Education Services,ATC-CSW 18+ Client Team 1,Clients Transport Costs,C21000,11/09/2014,39735621,600.00,Redacted Personal Data,5456686
Solihull MBC,Children & Education Services,Chess,Foster Parents,D50000,30/09/2014,40196308,419.46,Redacted Personal Data,650596
Solihull MBC,Children & Education Services,Chess,Foster Parents,D50000,09/09/2014,39415005,419.46,Redacted Personal Data,650596
Solihull MBC,Children & Education Services,Chess,Foster Parents,D50000,02/09/2014,38867586,419.46,Redacted Personal Data,650596
Solihull MBC,Children & Education Services,Chess,Foster Parents,D50000,16/09/2014,39873493,419.46,Redacted Personal Data,650596
Solihull MBC,Children & Education Services,Chess,Foster Parents,D50000,23/09/2014,40037620,419.46,Redacted Personal Data,650596
Solihull MBC,Children & Education Services,Merstone,Training,A32000,03/09/2014,38904551,420.00,Christine M Smith,225852
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Direct Payments,E20009,16/09/2014,39874077,796.11,Redacted Personal Data,56397
Solihull MBC,Adult Social Care,PD Spot Comm Care - South,ASC - Direct Payments,E20009,16/09/2014,39873706,375.20,Redacted Personal Data,2075650
Solihull MBC,Children & Education Services,Monkspath J&I,Professional Fees,D51000,03/09/2014,38902547,-300.00,Christopher Davis,143509
Solihull MBC,Children & Education Services,Monkspath J&I,Professional Fees,D51000,03/09/2014,38902547,300.00,Christopher Davis,143509
Solihull MBC,Children & Education Services,Monkspath J&I,Professional Fees,D51000,03/09/2014,38902547,300.00,Christopher Davis,143509
Solihull MBC,Children & Education Services,Section 17 CDT,Clients Expenses,D62000,25/09/2014,40078141,952.14,Redacted Personal Data,101584
Solihull MBC,Children & Education Services,St Peter's,Building Maint Planned,B31002,15/09/2014,39869907,632.50,Chubb Fire Ltd,11217
Solihull MBC,Children & Education Services,St Peter's,Alarms,B43002,08/09/2014,39159554,800.00,Chubb Fire Ltd,11217
Solihull MBC,Children & Education Services,Greswold J&I,Capitation,D11001,02/09/2014,38854747,675.00,Cineclub Ltd,5825686
Solihull MBC,Central Services to the Public,Corporate Land & Property,Grant & Subscription (SCITT),D92000,01/09/2014,38803579,895.00,CIPFA,9942
Solihull MBC,Central Services to the Public,Accountancy,Training,A32000,08/09/2014,39187561,343.68,CIPFA,9942
Solihull MBC,Central Services to the Public,Accountancy,Training,A32000,08/09/2014,39187561,286.40,CIPFA,9942
Solihull MBC,Central Services to the Public,Accountancy,Training,A32000,08/09/2014,39187561,-343.68,CIPFA,9942
Solihull MBC,Central Services to the Public,Accountancy,General Office Expenses,D42000,26/09/2014,40109597,195.00,CIPFA Business Ltd,248885
Solihull MBC,Central Services to the Public,Accountancy,General Office Expenses,D42000,26/09/2014,40109597,-123.00,CIPFA Business Ltd,248885
Solihull MBC,Central Services to the Public,Accountancy,General Office Expenses,D42000,26/09/2014,40109597,738.00,CIPFA Business Ltd,248885
Solihull MBC,Highways & Transport Services,Highways Network Implemnt,Training,A32000,02/09/2014,38854575,470.25,Ciria,14750
Solihull MBC,Children & Education Services,Music Service,Capitation,D11001,22/09/2014,40027550,2500.00,City Of Birmingham Symphony Orchestra,75487
Solihull MBC,Planning & Development Services,Policy And Growth,Furniture & Equipment,D10000,22/09/2014,40027572,1765.00,City Signs & Graphics,6332686
Solihull MBC,Adult Social Care,Public Health Leadership,Postage & Courier Services,D43000,09/09/2014,39435547,221.00,City Sprint (UK) Ltd,285272
Solihull MBC,Adult Social Care,LD Spot Comm Care,ASC - Direct Payments,E20009,04/09/2014,38974027,1776.00,Redacted Personal Data,1999617
Solihull MBC,Children & Education Services,Our Lady Compassion  J&I,Professional Fees,D51000,12/09/2014,39756549,350.00,Claire Shale,396596
Solihull MBC,Children & Education Services,Section 17 CDT,Clients Expenses,D62000,24/09/2014,40077734,2784.60,Redacted Personal Data,6688686
Solihull MBC,Children & Education Services,Castle Bromwich Inf,Capitation,D11001,02/09/2014,38861549,3074.00,Classroom Communications,2103686
Solihull MBC,Adult Social Care,OP South Spot Comm Care,ASC - Direct Payments,E20009,16/09/2014,39873923,576.24,Redacted Personal Data,3187692
Solihull MBC,Environmental and Regulatory Services,Environmental Group,Advertising/Publicity/Promotion,D93000,25/09/2014,40104669,19223.46,Cliffe Enterprise,3106686
Solihull MBC,Children & Education Services,UASC U16,External Fostering,E29006,22/09/2014,40027559,3220.00,Clifford House,9978
