Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Hillfield Farm,24/04/2018,4.49,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Hillfield Farm,24/04/2018,20.27,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Hillfield Farm,24/04/2018,23.96,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,24/04/2018,282.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,24/04/2018,336.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,24/04/2018,885.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,HMV Retail Ltd,24/04/2018,56.95,Purchase Card Statement Summary,171111 - Education - Audio Visual
Solihull MBC,Adult Social Care,Adult Social Care,Hobbycraft Group L,24/04/2018,21.60,Purchase Card Statement Summary,171110 - Education - Arts & Crafts
Solihull MBC,Resources,Central Services to the Public,Hogarths Hotel Limited,24/04/2018,220.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Children's Services & Skills,Children & Education Services,Holiday Inn Express Bu,24/04/2018,71.04,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,Hollywood Travel,24/04/2018,136.00,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Adult Social Care,Adult Social Care,Home Bargains,24/04/2018,6.98,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Adult Social Care,Adult Social Care,Iceland,24/04/2018,91.64,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Iceland,24/04/2018,98.12,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Iceland,24/04/2018,103.02,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,J Hubbard And Son,02/05/2018,168.00,Materials,211100 - Furniture & Soft Furnishings - Domestic Furniture
Solihull MBC,Adult Social Care,Adult Social Care,Johns Rock Shop,24/04/2018,10.04,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,KFC Charlotte St,24/04/2018,11.98,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Kiddicare ,24/04/2018,125.93,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings
Solihull MBC,Resources,Central Services to the Public,La Dolce Vita,24/04/2018,320.64,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Adult Social Care,Adult Social Care,Lakeland Limited,13/04/2018,7.98,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Le Grand Cafe,24/04/2018,56.33,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,Ledkia,24/04/2018,94.48,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Adult Social Care,Adult Social Care,Lidl UK,24/04/2018,3.53,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Lidl UK,24/04/2018,99.18,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Corporate & Democratic Core,Listers Jaguar,20/04/2018,258.21,Other Transport Costs,381500 - Vehicle Management - Parts
Solihull MBC,Resources,Central Services to the Public,London Midland Tic,24/04/2018,5.20,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Love2Shop.co.uk,04/04/2018,50.00,Clients Expenses,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Adult Social Care,Adult Social Care,Mac Trading,24/04/2018,13.10,Purchase Card Statement Summary,111000 - Catering - Banquet & Catering
Solihull MBC,Adult Social Care,Adult Social Care,Manchester,24/04/2018,10.49,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Manchester,24/04/2018,11.49,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Corporate & Democratic Core,Marks&Spencer PLC SACA,17/04/2018,11.20,Materials,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Martin McColl,24/04/2018,11.38,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,24/04/2018,4.69,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,24/04/2018,4.89,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,27/04/2018,6.87,Catering Provisions,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,NCS*Vue CITB HS&E Rev,24/04/2018,34.50,Purchase Card Statement Summary,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,NEC Parking,16/04/2018,12.00,Catering Provisions,151000 - Consultancy - Business
Solihull MBC,Adult Social Care,Adult Social Care,Nisbets PLC,24/04/2018,11.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Nothing But Padloc,24/04/2018,318.91,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Olton Sst,24/04/2018,18.60,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Parkdean Resorts H,21/04/2018,75.00,Clients Expenses,291120 - Arts & Leisure Services - Organised Activities
Solihull MBC,Public Health & Commissioning,Adult Social Care,Paypal *Scchconsult,24/04/2018,65.00,Purchase Card Statement Summary,311600 - Healthcare - Services
Solihull MBC,Children's Services & Skills,Children & Education Services,Phoneclub com,24/04/2018,10.00,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Resources,Central Services to the Public,Pizza Papa Nino,24/04/2018,54.89,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Post Office Counter,24/04/2018,2.08,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Resources,Children & Education Services,Post Office Counter,19/04/2018,8.04,Postage & Courier Services,301200 - Mail Services - Postage
Solihull MBC,Children's Services & Skills,Children & Education Services,Post Office Counter,24/04/2018,20.00,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,Poundland Ltd 1595,24/04/2018,9.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Cultural & Related Services,Poundland Ltd 1713,24/04/2018,3.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Poundland Ltd 1713,25/04/2018,21.15,Materials,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Premier Inn44014775,16/04/2018,191.65,Car Allowances: Officers,261000 - Human Resources - Accommodation
Solihull MBC,Children's Services & Skills,Children & Education Services,Premier Inn44528885,24/04/2018,119.79,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Children's Services & Skills,Children & Education Services,Premier Inn44528885,24/04/2018,119.79,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Adult Social Care,Adult Social Care,Primark 476,24/04/2018,135.80,Purchase Card Statement Summary,141000 - Clothing - Children & Adults
Solihull MBC,Resources,Central Services to the Public,Relay 373936Px� 4321538,24/04/2018,10.92,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,RICS Com GBP Cybs,24/04/2018,178.20,Purchase Card Statement Summary,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Adult Social Care,Adult Social Care,Ruda,24/04/2018,6.90,Purchase Card Statement Summary,291120 - Arts & Leisure Services - Organised Activities
Solihull MBC,Adult Social Care,Adult Social Care,Ruda,24/04/2018,12.20,Purchase Card Statement Summary,291120 - Arts & Leisure Services - Organised Activities
Solihull MBC,Adult Social Care,Adult Social Care,Ruda,24/04/2018,29.40,Purchase Card Statement Summary,291120 - Arts & Leisure Services - Organised Activities
Solihull MBC,Adult Social Care,Adult Social Care,Ruda Holiday Park,24/04/2018,5.93,Purchase Card Statement Summary,291120 - Arts & Leisure Services - Organised Activities
Solihull MBC,Adult Social Care,Adult Social Care,Ruda Holiday Park,24/04/2018,11.66,Purchase Card Statement Summary,291120 - Arts & Leisure Services - Organised Activities
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury'S S/Mkt,06/04/2018,6.35,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,22/04/2018,12.15,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Cultural & Related Services,Sainsburys Smkt,24/04/2018,14.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's Smkt,24/04/2018,8.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's Smkt,24/04/2018,31.10,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's Smkt,24/04/2018,116.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,24/04/2018,4.45,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,24/04/2018,9.10,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,24/04/2018,9.90,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,24/04/2018,16.52,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,24/04/2018,21.85,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,24/04/2018,122.15,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sandford,24/04/2018,5.75,Purchase Card Statement Summary,291120 - Arts & Leisure Services - Organised Activities
Solihull MBC,Adult Social Care,Adult Social Care,Sandford,24/04/2018,8.90,Purchase Card Statement Summary,291120 - Arts & Leisure Services - Organised Activities
Solihull MBC,Adult Social Care,Adult Social Care,Sandford,24/04/2018,9.95,Purchase Card Statement Summary,291120 - Arts & Leisure Services - Organised Activities
Solihull MBC,Adult Social Care,Adult Social Care,Sandford Holiday P,24/04/2018,6.33,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Saracens Head,24/04/2018,12.40,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Sea Life,24/04/2018,16.50,Purchase Card Statement Summary,291100 - Arts & Leisure Services - Museums & Arts
Solihull MBC,Adult Social Care,Adult Social Care,Sea Life,24/04/2018,16.50,Purchase Card Statement Summary,291100 - Arts & Leisure Services - Museums & Arts
Solihull MBC,Adult Social Care,Adult Social Care,Sealife Centre (Blackp,24/04/2018,20.00,Purchase Card Statement Summary,291100 - Arts & Leisure Services - Museums & Arts
Solihull MBC,Adult Social Care,Adult Social Care,Severn Valley Rail,24/04/2018,79.75,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Severn Valley Rail,24/04/2018,89.50,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,Shredall,24/04/2018,272.40,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Adult Social Care,Adult Social Care,SMBC� Revenues - C,24/04/2018,22.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Children's Services & Skills,Children & Education Services,SMBC� Revenues - C,24/04/2018,25.65,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Adult Social Care,Adult Social Care,Solihull MBC,24/04/2018,14.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Adult Social Care,Adult Social Care,Solihull MBC,24/04/2018,14.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Adult Social Care,Adult Social Care,Solihull MBC,24/04/2018,14.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Adult Social Care,Adult Social Care,Solihull MBC,24/04/2018,14.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Adult Social Care,Adult Social Care,Solihull MBC,24/04/2018,32.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Solihull Station T/O,18/04/2018,4.40,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Solihull Station T/O,02/05/2018,4.40,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Planning & Development Services,Solihull Station T/O,11/04/2018,55.00,Car Allowances: Officers,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Solihull Station To,24/04/2018,4.40,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Squires Fish Restauran,24/04/2018,22.10,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Sykes Cottages ,23/04/2018,326.00,Clients Expenses,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Tesco - Seller_Ist_1_2401,24/04/2018,284.99,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Tesco Direct,24/04/2018,199.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 2785,24/04/2018,13.03,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,10.65,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,15.46,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,16.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,09/04/2018,18.10,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,18.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,18.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,18.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,19.07,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,19.25,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,19.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,20.40,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,21.02,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,28.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,28.90,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,31.19,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,33.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,34.10,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,36.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,38.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,40.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,42.62,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,48.25,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,49.08,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,59.80,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,66.91,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,67.49,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,20/04/2018,81.49,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,16/04/2018,83.44,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,09/04/2018,86.86,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,87.89,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,89.55,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,89.89,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,97.46,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,98.93,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,103.24,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,103.34,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,106.82,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,116.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,132.80,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,136.05,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,169.02,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,24/04/2018,181.81,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Stores 2785,24/04/2018,25.51,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Stores 5850,24/04/2018,10.74,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188,26/04/2018,1.70,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco-Stores 3188,04/04/2018,18.05,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 3188,25/04/2018,32.00,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco-Stores 3188,24/04/2018,34.80,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,The Chiltern Rlywy,24/04/2018,5.80,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,The Clay Pipe Inn,24/04/2018,11.09,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,The Clay Pipe Inn,24/04/2018,11.49,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Cultural & Related Services,The Costume Department,24/04/2018,30.00,Purchase Card Statement Summary,149999 - Clothing - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Kingslodge,24/04/2018,28.00,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Cultural & Related Services,The Lamp Company Ltd,24/04/2018,23.40,Purchase Card Statement Summary,101100 - Building Construction Materials - Electrical
Solihull MBC,Children's Services & Skills,Children & Education Services,The Post Office,24/04/2018,15.00,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Children's Services & Skills,Children & Education Services,The Post Office,24/04/2018,64.32,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,The Range,24/04/2018,3.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,The Range,24/04/2018,4.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,The Upper Crust,04/04/2018,62.64,General Office Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Thompson & Morgan,24/04/2018,74.94,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Timpson Ltd,27/04/2018,7.00,General Office Expenses,149999 - Clothing - Not Elsewhere Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Timpson Ltd,24/04/2018,9.00,Purchase Card Statement Summary,149999 - Clothing - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Timpson Ltd,16/04/2018,14.00,General Office Expenses,149999 - Clothing - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,Timpson Ltd,11/04/2018,24.00,General Office Expenses,149999 - Clothing - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Titan Storage Solihull,24/04/2018,121.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Toby Carvery,24/04/2018,16.68,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Toby Carvery,24/04/2018,18.56,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Toby Carvery,24/04/2018,26.87,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,24/04/2018,31.75,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,24/04/2018,132.20,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,24/04/2018,141.80,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,24/04/2018,148.10,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Trainline,24/04/2018,219.10,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,Trainline,25/04/2018,243.00,General Office Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Central Services to the Public,Trainline,12/04/2018,345.00,General Office Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Children's Services & Skills,Children & Education Services,Tvlicensing.co.uk,24/04/2018,147.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Children's Services & Skills,Children & Education Services,Tvlicensing.co.uk,24/04/2018,147.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Children's Services & Skills,Children & Education Services,Tvlicensing.co.uk,24/04/2018,147.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Tvlicensing.co.uk,24/04/2018,147.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Resources,Central Services to the Public,Tvlicensing.co.uk,17/04/2018,150.50,General Office Expenses,151900 - Consultancy - Management
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Twinkl Ltd,17/04/2018,48.70,Grant & Subscription (SCITT),201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,UCL Business PLC,24/04/2018,120.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Public Health & Commissioning,Adult Social Care,Venngage.com,04/04/2018,128.35,IT Equipment & Software,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Public Health & Commissioning,Adult Social Care,Venngage.com,25/04/2018,193.74,IT Equipment & Software,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Victoria Square Hotel,24/04/2018,-25.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
