Body name,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,01/09/2014,PC52553,24.04,Asda Stores 5881
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,02/09/2014,PC61917,23.10,Asda Stores 5881
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,21/08/2014,PC91577,23.00,Asda Stores 5881
Solihull MBC,Cultural & Related Services,Park Rangers,Materials,D11000,06/08/2014,PC18108,22.70,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,25/08/2014,PC60669,20.71,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,18/08/2014,PC94197,20.60,Asda Stores 5881
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,27/08/2014,PC53185,20.54,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,21/08/2014,PC78038,20.51,Asda Stores 5881
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,31/08/2014,PC94894,19.89,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,07/08/2014,PC42506,16.98,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,11/08/2014,PC55644,16.98,Asda Stores 5881
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,04/08/2014,PC80910,16.1,Asda Stores 5881
Solihull MBC,Adult Social Care,2 Kettlewell Close,Catering Provisions,D20000,01/09/2014,PC57503,15.98,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,18/08/2014,PC06082,14.25,Asda Stores 5881
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,20/08/2014,PC37861,14.01,Asda Stores 5881
Solihull MBC,Adult Social Care,2 Kettlewell Close,Catering Provisions,D20000,04/08/2014,PC83609,12.8,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,28/08/2014,PC74069,12.26,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,28/08/2014,PC74184,11.48,Asda Stores 5881
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,01/09/2014,PC84457,10.15,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,25/08/2014,PC61022,6.96,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,07/08/2014,PC43223,6.00,Asda Stores 5881
Solihull MBC,Children & Education Services,Connexions ABG,General Office Expenses,D42000,01/09/2014,PC45987,6,Asda Stores 5881
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,15/08/2014,PC04343,5.34,Asda Stores 5881
Solihull MBC,Adult Social Care,25 Stapleton Drive,Cleaning,B40000,11/08/2014,PC73969,4.50,Asda Stores 5881
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,14/08/2014,PC91095,3.95,Asda Stores 5881
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,04/08/2014,PC81074,3.00,Asda Stores 5881
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,21/08/2014,PC84135,1.00,Asda Stores 5881
Solihull MBC,Adult Social Care,OP - Day Centre Oaktrees,Catering Provisions,D20000,21/08/2014,PC77483,200.24,Asda Stores 7134
Solihull MBC,Adult Social Care,OP - Day Centre Oaktrees,Catering Provisions,D20000,07/08/2014,PC96313,145.98,Asda Stores 7134
Solihull MBC,Children & Education Services,Fordbridge Community Primary,Capitation,D11001,01/09/2014,PC51992,77.45,Asda Stores 7134
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,02/09/2014,PC64728,49.21,Asda Stores 7134
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,21/08/2014,PC39335,123.50,Asda Superstore
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,02/08/2014,PC68878,46.99,Asda Superstore
Solihull MBC,Children & Education Services,Duke Of Edinburgh - Yth (23),Catering Provisions,D20000,01/09/2014,PC23629,29.61,Asda Superstore
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,06/08/2014,PC50703,6.03,Asda Superstore
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,11/08/2014,PC01349,2,Asda Superstore
Solihull MBC,Children & Education Services,Smith's Wood,Capitation,D11001,31/08/2014,PC99331,1.50,Asda Superstore
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,06/08/2014,PC35530,-10,Asda Superstore
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,29/08/2014,PC02281,27.00,Asda Superstore 4366
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,05/08/2014,PC18254,417.20,Ash End House Farm
Solihull MBC,Central Services to the Public,Accountancy,General Office Expenses,D42000,12/08/2014,PC04162,114,Assoc Of Accounting Te
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,20/08/2014,PC96324,170.66,B & Q
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Building Maint Day To Day,B31001,15/08/2014,PC60908,160.54,B & Q
Solihull MBC,Children & Education Services,Dickens Heath Afterschool Club,Capitation,D11001,20/08/2014,PC24196,74.98,B & Q
Solihull MBC,Children & Education Services,Our Lady Wayside J&I,Capitation,D11001,27/08/2014,PC02035,56.65,B & Q
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,19/08/2014,PC13287,55.71,B & Q
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,08/08/2014,PC82957,42.09,B & Q
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,02/09/2014,PC80281,40.77,B & Q
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,06/08/2014,PC35222,37.88,B & Q
Solihull MBC,Children & Education Services,Windy Arbor J&I,Maintenance Of Grounds,B30000,31/08/2014,PC39781,35.71,B & Q
Solihull MBC,Children & Education Services,Hatchfrd Brook Youth Cntre,Furniture & Equipment,D10000,18/08/2014,PC84287,32.85,B & Q
Solihull MBC,Children & Education Services,Monkspath J&I,Capitation,D11001,02/09/2014,PC29038,31.53,B & Q
Solihull MBC,Environmental and Regulatory Services,Pest Control,Materials,D11000,11/08/2014,PC12209,21.47,B & Q
Solihull MBC,Children & Education Services,Hatchfrd Brook Youth Cntre,Furniture & Equipment,D10000,19/08/2014,PC12256,19.96,B & Q
Solihull MBC,Children & Education Services,Blossomfield Inf,Capitation,D11001,02/09/2014,PC23813,19.16,B & Q
Solihull MBC,Adult Social Care,Roundmead,Catering Provisions,D20000,30/08/2014,PC39642,18.32,B & Q
Solihull MBC,Children & Education Services,Yorkswood J&I,Building Maint Day To Day,B31001,11/08/2014,PC06496,18.04,B & Q
Solihull MBC,Children & Education Services,Yorkswood J&I,Building Maint Day To Day,B31001,04/08/2014,PC25286,15,B & Q
Solihull MBC,Children & Education Services,Ulverley J&I,Capitation,D11001,13/08/2014,PC30907,14.98,B & Q
Solihull MBC,Children & Education Services,Blossomfield Inf,Capitation,D11001,22/08/2014,PC53785,14.84,B & Q
Solihull MBC,Children & Education Services,St Mary & Margaret J&I,Building Maint Day To Day,B31001,05/08/2014,PC81662,9.75,B & Q
Solihull MBC,Children & Education Services,Cheswick Green J&I,Capitation,D11001,11/08/2014,PC48772,9.18,B & Q
Solihull MBC,Children & Education Services,Swallows Childcare,Capitation,D11001,20/08/2014,PC27876,9.16,B & Q
Solihull MBC,Children & Education Services,Coronation Youth Centre,Materials,D11000,07/08/2014,PC39890,9.15,B & Q
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,28/08/2014,PC49646,7.57,B & Q
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,01/08/2014,PC83787,7.24,B & Q
Solihull MBC,Children & Education Services,Windy Arbor J&I,Capitation,D11001,19/08/2014,PC56302,7.07,B & Q
Solihull MBC,Children & Education Services,Coronation Youth Centre,Materials,D11000,14/08/2014,PC96958,4.97,B & Q
Solihull MBC,Other Housing Services,PSD - Landlord - Admin ,General Office Expenses,D42000,05/08/2014,PC52530,18,B R E Ltd
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,16/08/2014,PC51580,20.89,B&M Retail Ltd
Solihull MBC,Children & Education Services,Smith's Wood,IT Equipment & Software,D32000,26/08/2014,PC23425,54.71,B.T. Business Direct
Solihull MBC,Central Services to the Public,Corporate Governance,Materials,D11000,19/08/2014,PC00034,323.4,B2B
Solihull MBC,Adult Social Care,3 Gates,Catering Provisions,D20000,08/08/2014,PC21168,15.5,Bbc Tours
Solihull MBC,Highways & Transport Services,Transpt- School Minibuses,Insurance & Licences,C40000,14/08/2014,PC33044,105.90,Bcw Office Prod
Solihull MBC,Adult Social Care,268 Creynolds Lane,Clients Expenses,D62000,19/08/2014,PC03842,29.83,Beefeater40010640
Solihull MBC,Children & Education Services,Yorkswood J&I,Building Maint Day To Day,B31001,01/08/2014,PC37199,160,Bell Skips Ltd
Solihull MBC,Adult Social Care,7 Downing Close,Furniture & Equipment,D10000,12/08/2014,PC57409,19.62,Berwick Care Equipment-V
Solihull MBC,Adult Social Care,9 Downing Close,Furniture & Equipment,D10000,20/08/2014,PC67211,36.00,Bhs 151
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,19/08/2014,PC97653,145.00,Birmingham
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,19/08/2014,PC97661,130.50,Birmingham
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,11/08/2014,PC84569,77.00,Birmingham
Solihull MBC,Adult Social Care,268 Creynolds Lane,Clients Expenses,D62000,27/08/2014,PC59391,38,Birmingham
Solihull MBC,Children & Education Services,Youth Offending Team,General Office Expenses,D42000,09/08/2014,PC74956,232,Birmingham
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,02/09/2014,PC02975,67.15,Birmingham Hippodrome
Solihull MBC,Children & Education Services,Section 17 Smiths Wood,Clients Expenses,D62000,04/08/2014,PC95877,30,Birmingham Register
Solihull MBC,Children & Education Services,Section 17 Smiths Wood,Clients Expenses,D62000,05/08/2014,PC97591,-20.00,Birmingham Register
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,04/08/2014,PC89655,114.89,Blackcombe Distrib
Solihull MBC,Cultural & Related Services,Park Rangers,Furniture & Equipment,D10000,13/08/2014,PC13994,15,Blacks
Solihull MBC,Children & Education Services,Windy Arbor J&I,Maintenance Of Grounds,B30000,26/08/2014,PC61517,28.90,Blythe Mill Farm Suppl
Solihull MBC,Children & Education Services,Greswold Lunch Club,Furniture & Equipment,D10000,08/08/2014,PC93881,5.40,Bodycare H Beauty
Solihull MBC,Children & Education Services,Woodies Childcare,Capitation,D11001,28/08/2014,PC58772,9.80,Boots 6580
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,06/08/2014,PC25184,18.65,Boots The
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,14/08/2014,PC18463,68.62,Boots.com
Solihull MBC,Children & Education Services,Windy Arbor J&I,Maintenance Of Grounds,B30000,23/08/2014,PC49813,26.08,Bp Chelmsley Wood Connect
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,08/08/2014,PC41643,3.00,Bp Chelmsley Wood Connect
Solihull MBC,Children & Education Services,Evolution Project (BIP),Catering Provisions,D20000,28/08/2014,PC94773,132,Brakes (Dundee)
Solihull MBC,Children & Education Services,Adoption Team,Materials,D11000,15/08/2014,PC22544,-9.95,Brit Ass For Adopt Fos
Solihull MBC,Children & Education Services,Peterbrook Club,Telephones,D30000,01/09/2014,PC08470,62.85,BT Bill Payment 2
Solihull MBC,Adult Social Care,1 Coppice Close,Clients Expenses,D62000,01/08/2014,PC16945,54.00,Butlins Holidays
Solihull MBC,Adult Social Care,1 Coppice Close,Clients Expenses,D62000,01/08/2014,PC05203,250,Butlins Holidays
Solihull MBC,Cultural & Related Services,Park Rangers,Furniture & Equipment,D10000,18/08/2014,PC78222,8.00,Card Factory
Solihull MBC,Other Housing Services,Discretionary Hsg Payments,Clients Expenses,D62000,04/08/2014,PC53210,287.91,Carpet King
Solihull MBC,Adult Social Care,9 Hurst Green,Catering Provisions,D20000,01/09/2014,PC59664,45.08,Central Eng Coop
Solihull MBC,Adult Social Care,3 Gates,Materials,D11000,05/08/2014,PC39951,35.92,Central Eng Coop
Solihull MBC,Adult Social Care,9 Hurst Green,Catering Provisions,D20000,06/08/2014,PC13659,31.12,Central Eng Coop
Solihull MBC,Adult Social Care,9 Hurst Green,Catering Provisions,D20000,29/08/2014,PC20704,28.67,Central Eng Coop
Solihull MBC,Children & Education Services,Evolution Project (BIP),Catering Provisions,D20000,01/09/2014,PC64517,16.07,Central Eng Coop
Solihull MBC,Adult Social Care,9 Hurst Green,Catering Provisions,D20000,18/08/2014,PC03173,15.90,Central Eng Coop
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,11/08/2014,PC44517,15.72,Central Eng Coop
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,14/08/2014,PC96031,14.00,Central Eng Coop
Solihull MBC,Children & Education Services,Kingshurst Youth Centre,Catering Provisions,D20000,13/08/2014,PC71882,11.25,Central Eng Coop
Solihull MBC,Children & Education Services,Kingshurst Youth Centre,Catering Provisions,D20000,15/08/2014,PC92636,9.29,Central Eng Coop
Solihull MBC,Children & Education Services,Reynalds Cross,Building Maint Day To Day,B31001,20/08/2014,PC53046,8.69,Central Eng Coop
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,12/08/2014,PC28722,7.24,Central Eng Coop
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,15/08/2014,PC92718,6.67,Central Eng Coop
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,13/08/2014,PC66736,6.52,Central Eng Coop
Solihull MBC,Cultural & Related Services,Park Rangers,Materials,D11000,19/08/2014,PC39939,4.77,Central Eng Coop
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,11/08/2014,PC50664,4.65,Central Eng Coop
Solihull MBC,Children & Education Services,Youth Council / YID,Other Transport Costs,C42000,18/08/2014,PC04425,3.49,Central Eng Coop
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,15/08/2014,PC61694,2.77,Central Eng Coop
Solihull MBC,Children & Education Services,Youth Council / YID,Other Transport Costs,C42000,01/09/2014,PC63735,1.49,Central Eng Coop
Solihull MBC,Cultural & Related Services,Theatre Bar,Furniture & Equipment,D10000,11/08/2014,PC74968,243.60,Chorley Bottle Gas
Solihull MBC,Central Services to the Public,Corporate Governance,Materials,D11000,08/08/2014,PC33502,323.40,Cimspa
Solihull MBC,Central Services to the Public,Corporate Governance,Materials,D11000,08/08/2014,PC33502,-323.40,Cimspa
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,18/08/2014,PC84948,20.25,Cineworld Classic
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,01/08/2014,PC62547,9.20,Cineworld Sol Cp
Solihull MBC,Central Services to the Public,Contact Service Support,General Office Expenses,D42000,26/08/2014,PC54140,20.00,Cineworld.co.uk
Solihull MBC,Central Services to the Public,Contact Service Support,General Office Expenses,D42000,26/08/2014,PC54156,20.00,Cineworld.co.uk
Solihull MBC,Highways & Transport Services,Transpt- School Minibuses,Insurance & Licences,C40000,04/08/2014,PC37037,39.84,Clarke Internation
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,01/09/2014,PC85828,132.95,Coach & Horses
Solihull MBC,Housing Revenue Account,Telecommunications Work,IT Equipment & Software,D32000,20/08/2014,PC53706,212.30,Comms Express Ltd
Solihull MBC,Adult Social Care,ASC - Telecare,General Office Expenses,D42000,05/08/2014,PC92230,36.29,Complete Care
Solihull MBC,Adult Social Care,268 Creynolds Lane,Clients Expenses,D62000,01/08/2014,PC07553,17,Condor Express
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,11/08/2014,PC84431,3.35,Co-Op Group 070390
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,20/08/2014,PC78074,6.09,Co-Operative Food
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,19/08/2014,PC81061,8.8,Costa Coffee
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Refuse Collection,B43001,05/08/2014,PC04111,228.66,County Waste
Solihull MBC,Children & Education Services,Troubled Families,Clients Expenses,D62000,27/08/2014,PC57851,8.05,Craig Croft Pharma
Solihull MBC,Central Services to the Public,Corp Perform Policy & Info,General Office Expenses,D42000,02/09/2014,PC17744,105,Cross Country
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,14/08/2014,PC08654,151.99,Currys
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,14/08/2014,PC08514,49.99,Currys
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,21/08/2014,PC51556,16.66,Currys
Solihull MBC,Children & Education Services,Woodies Childcare,Capitation,D11001,29/08/2014,PC90033,14.99,Currys
Solihull MBC,Children & Education Services,Afterschool Club,Catering Provisions,D20000,14/08/2014,PC06435,10,Currys
Solihull MBC,Children & Education Services,Chuckles,Catering Provisions,D20000,06/08/2014,PC92507,24.99,Currys Ss
Solihull MBC,Children & Education Services,St Andrew's J&I,Capitation,D11001,02/09/2014,PC01675,5.82,Danfoss Randall Ltd
Solihull MBC,Children & Education Services,Windy Arbor J&I,Maintenance Of Grounds,B30000,21/08/2014,PC80367,81.35,Darlaston Builders
Solihull MBC,Children & Education Services,St Anthony's J&I,Building Maint Day To Day,B31001,26/08/2014,PC66339,11.62,Darlaston Builders
Solihull MBC,Central Services to the Public,ICT: Network Support,Training,A32000,02/09/2014,PC94560,90.00,Days Hotel Hyde Pa
Solihull MBC,Environmental and Regulatory Services,Trading Standards,Furniture & Equipment,D10000,01/09/2014,PC34503,18.84,Deltec Intl
Solihull MBC,Adult Social Care,9 Hurst Green,Furniture & Equipment,D10000,07/08/2014,PC68838,80.94,Direct Furniture For U
Solihull MBC,Children & Education Services,Chapel Fields Jnr,Building Maint Day To Day,B31001,02/08/2014,PC50275,19.92,Direct Furniture For U
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,11/08/2014,PC22648,18.46,Dnh*Godaddy.com Europe
Solihull MBC,Central Services to the Public,Registration Of BDM,Furniture & Equipment,D10000,08/08/2014,PC94252,354.00,Don Ruffles Ltd
Solihull MBC,Children & Education Services,Ulverley J&I,Capitation,D11001,26/08/2014,PC63743,225.96,Doorfit Products
Solihull MBC,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,27/08/2014,PC82448,122.00,Dovetail Haymarket Pbl
Solihull MBC,Children & Education Services,Peterbrook J&I,Building Maint Day To Day,B31001,05/08/2014,PC60485,44.44,Dowding & Plummer
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,08/08/2014,PC03297,51.50,Drayton Manor Park
Solihull MBC,Adult Social Care,268 Creynolds Lane,Clients Expenses,D62000,12/08/2014,PC64613,21.42,Drum & Monkey
Solihull MBC,Adult Social Care,268 Creynolds Lane,Clients Expenses,D62000,12/08/2014,PC64811,4.29,Drum & Monkey
Solihull MBC,Adult Social Care,268 Creynolds Lane,Clients Expenses,D62000,12/08/2014,PC64795,3.44,Drum & Monkey
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,07/08/2014,PC66742,52.5,Dudley Info Ctr
Solihull MBC,Adult Social Care,268 Creynolds Lane,Clients Expenses,D62000,05/08/2014,PC82114,40,Dudley Info Ctr
Solihull MBC,Children & Education Services,Kingshurst Primary,Purchase Card Statement Summary,D11002,19/08/2014,PC37146,14.96,Dunelm Ltd
Solihull MBC,Children & Education Services,Dorridge Inf Lunch Club,Capitation,D11001,23/08/2014,PC59019,8.97,Dunelm Ltd
Solihull MBC,Children & Education Services,Burman Inf,Building Maint Day To Day,B31001,12/08/2014,PC16503,40.18,E H Smith Bldrs Merchant
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Building Maint Day To Day,B31001,01/09/2014,PC03955,26.53,E H Smith Bldrs Merchant
Solihull MBC,Highways & Transport Services,Tankers,Other Transport Costs,C42000,07/08/2014,PC38827,21.41,E H Smith Bldrs Merchant
Solihull MBC,Children & Education Services,Burman Inf,Building Maint Day To Day,B31001,14/08/2014,PC20274,2.41,E H Smith Bldrs Merchant
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,28/08/2014,PC07123,17.15,Earlswood Hungry Horse
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,04/08/2014,PC61565,-152.00,Early Depart Refunds
Solihull MBC,Adult Social Care,Integrated Care and Suppt - Solihull,General Office Expenses,D42000,28/08/2014,PC14923,378.00,Eb *Integrated Care Su
Solihull MBC,Children & Education Services,Smith's Wood,IT Equipment & Software,D32000,27/08/2014,PC14962,67.6,Ebuyer (UK) Ltd
Solihull MBC,Children & Education Services,Castle Bromwich Jnr,Telephones,D30000,05/08/2014,PC29332,168.60,Ee & T-Mobile
Solihull MBC,Children & Education Services,Fostering Team,Advertising/Publicity/Promotion,D93000,13/08/2014,PC93563,4.55,Elc-Internet
Solihull MBC,Children & Education Services,Yorkswood N'hood Nursery,Meetings & Other Expenses,D61002,01/08/2014,PC73003,260.94,Elc-Internet
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Building Maint Day To Day,B31001,29/08/2014,PC29945,5.28,Electric Centre
Solihull MBC,Children & Education Services,Shirley Heath Jnr,Building Maint Day To Day,B31001,29/08/2014,PC29960,5.28,Electric Centre
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,04/08/2014,PC30026,24.99,Electric Centre Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,28/08/2014,PC20043,21.98,Electric Centre Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,05/08/2014,PC20052,9,Electric Centre Ltd
Solihull MBC,Children & Education Services,St Andrew's J&I,Health & Safety,B43003,29/08/2014,PC80114,8.10,Electric Centre Ltd
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,05/08/2014,PC10014,-16.79,Electric Centre Ltd
Solihull MBC,Adult Social Care,Public Health Leadership,Officers Expenses,D61000,20/08/2014,PC28429,173.4,Emap Ltd-Subscriptions
Solihull MBC,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,27/08/2014,PC93102,50.00,Epoch Times
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,26/08/2014,PC16819,29.76,Espo
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,19/08/2014,PC01562,1.45,Eurogarages Ta Solihull
Solihull MBC,Children & Education Services,Peterbrook Club,Catering Provisions,D20000,14/08/2014,PC24274,1.00,Eurogarages Ta Solihull
Solihull MBC,Environmental and Regulatory Services,Trading Standards,Car Allowances: Officers,C10000,06/08/2014,PC58733,24.00,Experian
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,05/08/2014,PC09426,74.82,Fast Key Services
Solihull MBC,Planning & Development Services,Policy And Growth,Materials,D11000,19/08/2014,PC95890,8.39,Fasthosts Internet
Solihull MBC,Environmental and Regulatory Services,Environmental Group,Other Fees,D52000,05/08/2014,PC07165,21.60,Fitzpatrick Woolmer De
Solihull MBC,Corporate & Democratic Core,Mayoral Services,Materials,D11000,18/08/2014,PC11910,25.00,Fleur-De-Lis
Solihull MBC,Corporate & Democratic Core,Mayoral Services,Materials,D11000,01/08/2014,PC56910,22.50,Fleur-De-Lis
Solihull MBC,Children & Education Services,Section 17 Chelmsley Wood,Clients Expenses,D62000,13/08/2014,PC59673,28.70,Funaticz
Solihull MBC,Children & Education Services,Monkspath Monkeys,Catering Provisions,D20000,16/08/2014,PC21311,7.99,Game Retail Ltd Reddit
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,01/09/2014,PC16048,111.35,Gas Safe Register
Solihull MBC,Central Services to the Public,HRE Management,Training,A32000,04/08/2014,PC09526,30.00,Gateley LLP
Solihull MBC,Housing Revenue Account,Purchase Card Acquisitions,General Debtors,R20000,07/08/2014,PC42188,9.00,Geeves Of Castle Bromw
Solihull MBC,Cultural & Related Services,Libraries Resources Fund,Materials,D11000,14/08/2014,PC60399,43.29,Gn&M Ltd
Solihull MBC,Children & Education Services,Section 17 South/Central,Clients Expenses,D62000,02/09/2014,PC91451,23.40,Gro Hm Passport Office
Solihull MBC,Children & Education Services,Section 17 Smiths Wood,Clients Expenses,D62000,14/07/2014,PC55707,-18.5,Gro Hm Passport Office
Solihull MBC,Children & Education Services,Section 17 Smiths Wood,Clients Expenses,D62000,14/07/2014,PC48384,-18.50,Gro Hm Passport Office
Solihull MBC,Adult Social Care,268 Creynolds Lane,Clients Expenses,D62000,27/08/2014,PC39868,20.51,Hall Green
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,01/09/2014,PC52780,144.00,Hamilton Education
Solihull MBC,Adult Social Care,25 Stapleton Drive,Clients Expenses,D62000,21/08/2014,PC88970,8.45,Hare & Hounds
Solihull MBC,Adult Social Care,25 Stapleton Drive,Catering Provisions,D20000,21/08/2014,PC88987,5.90,Hare & Hounds
Solihull MBC,Central Services to the Public,Corp Perform Policy & Info,General Office Expenses,D42000,05/08/2014,PC71666,238.00,Hemming Group Ltd
Solihull MBC,Children & Education Services,Langley J&I,Purchase Card Statement Summary,D11002,27/08/2014,PC22335,35.60,Hilton Bromsgrove
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,02/09/2014,PC43466,62.00,Historicala
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,02/09/2014,PC52673,62.00,Historicala
Solihull MBC,Children & Education Services,St George & Teresa J&I,Capitation,D11001,02/09/2014,PC55316,-62.00,Historicala
Solihull MBC,Central Services to the Public,Income Team,Professional Fees,D51000,11/08/2014,PC72225,147,Hmcourts-Service.G
Solihull MBC,Central Services to the Public,Income Team,Professional Fees,D51000,01/09/2014,PC36474,144.00,Hmcourts-Service.G
Solihull MBC,Central Services to the Public,Income Team,Professional Fees,D51000,01/09/2014,PC36481,1512,Hmcourts-Service.G
Solihull MBC,Central Services to the Public,Income Team,Professional Fees,D51000,11/08/2014,PC72218,1197.00,Hmcourts-Service.G
Solihull MBC,Children & Education Services,S C Kids,Catering Provisions,D20000,29/08/2014,PC75913,33.00,Hobbycraft Group L
Solihull MBC,Children & Education Services,Woodies Childcare,Capitation,D11001,26/08/2014,PC98630,24,Hobbycraft Group L
Solihull MBC,Cultural & Related Services,Park Rangers,Furniture & Equipment,D10000,05/08/2014,PC35982,13,Hobbycraft Group L
Solihull MBC,Adult Social Care,Roundmead,Catering Provisions,D20000,30/08/2014,PC30221,13.00,Hobbycraft Group L
Solihull MBC,Children & Education Services,Swallows Childcare,Capitation,D11001,20/08/2014,PC99824,10.2,Hobbycraft Group L
