Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.75,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.72,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.68,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.65,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.30,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.08,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.08,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.05,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,5.85,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,6.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,5.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,5.85,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,5.85,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,5.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,16.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,15.68,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,16.25,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,15.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,15.75,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,15.60,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,15.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,15.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,15.44,Health & Safety,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,15.25,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,15.25,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,14.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,14.40,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,13.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,13.70,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,13.45,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,13.40,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,13.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,-1.74,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,12.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,14.74,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,13.00,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,12.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,12.70,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,12.67,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,12.60,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,2.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,10.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,12.45,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,12.35,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,12.35,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,12.10,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,12.00,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,12.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.90,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.90,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.42,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.70,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.55,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.40,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.10,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.00,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,11.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,10.92,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,10.92,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,10.92,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,10.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,10.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,10.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,10.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,9.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,10.40,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,9.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,9.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,9.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,9.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,9.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,9.65,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,9.60,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,9.60,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,39.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,39.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,37.25,Building Maint Day To Day,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,37.18,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,37.15,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,36.75,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,36.40,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,35.40,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,35.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,35.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,35.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,34.62,Health & Safety,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,34.35,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,33.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,29.76,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,31.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,31.44,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,30.92,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,29.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,27.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,27.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,27.00,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,26.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,25.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,25.16,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,25.14,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,24.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,24.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,23.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,23.40,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,23.22,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,22.85,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,22.75,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,22.70,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,22.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,22.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,22.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,21.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,21.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,21.22,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,20.60,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,20.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,20.40,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,20.28,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,20.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,14.00,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,5.60,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,22.11,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,-2.61,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,19.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,17.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,18.90,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,18.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,18.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,18.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,18.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,17.70,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,17.60,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,17.55,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,17.50,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,17.20,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,17.04,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,16.95,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,16.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,474.00,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,1108.40,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,978.00,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,681.75,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,616.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,-33.75,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,249.30,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,215.40,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,194.00,Stationery,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,175.80,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,172.50,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,152.00,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,145.60,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,143.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,134.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,133.00,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,114.00,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,114.00,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,105.15,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,114.00,Furniture & Equipment,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,113.70,Capitation,171100 - Education - Supplies
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Eastern Shires Purchasing Organisation,11/02/2015,,106.86,Capitation,171100 - Education - Supplies
