Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Drive Devilbiss Healthcare Ltd,14/04/2020,,3600.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,DT Pubs Ltd,14/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Dudley Court Care Limited,23/04/2020,,368.90,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Dudley Court Care Limited,23/04/2020,,1605.45,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Dudley Court Care Limited,23/04/2020,,405.60,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Dudley Court Care Limited,23/04/2020,,1759.59,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Dudley Court Care Limited,23/04/2020,,405.85,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Dudley Court Care Limited,23/04/2020,,1760.64,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Dudley Court Care Limited,23/04/2020,,405.85,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Dudley Court Care Limited,23/04/2020,,1760.64,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Dudley Lodge,28/04/2020,,287.15,Other Contracted Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Dudley Lodge,28/04/2020,,574.28,Other Contracted Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Dudley Lodge,28/04/2020,,-287.14,Other Contracted Services,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Dudley MBC,02/04/2020,,42000.00,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Dudley Metropolitan Borough Council,01/04/2020,,2500.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Dudley Taylor Pharmacies Ltd,03/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Dudley Taylor Pharmacies Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Dudley Taylor Pharmacies Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Dudley Taylor Pharmacies Ltd,03/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Dukeries Healthcare Ltd,23/04/2020,,415.60,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Dukeries Healthcare Ltd,23/04/2020,,1801.59,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Dukeries Healthcare Ltd,23/04/2020,,476.80,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Dukeries Healthcare Ltd,23/04/2020,,2065.35,ASC - Nursing Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Dukeries Healthcare Ltd,23/04/2020,,1075.14,ASC - Nursing Care Respite,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Duocall Communications Ltd,23/04/2020,,7027.80,Contractors,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Duocall Communications Ltd,23/04/2020,,17.00,Contractors,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Duocall Communications Ltd,23/04/2020,,-3513.90,Contractors,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Duvetco Ltd,03/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Dynamic Rides Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Dynniq UK Ltd,06/04/2020,,2170.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,E J Gilbert & Sons Ltd,15/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,E R Capital Ltd,30/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,E.On,08/04/2020,,298.00,Electricity,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Eagle Eye Property Investments Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Earlswood Cricket,14/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Earlswood Hungry Horse Ltd,15/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Earlswood Interiors & Crafts,21/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,East Birmingham Auto Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Eclectic Components Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Eden House,23/04/2020,,426.65,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Eden House,23/04/2020,,1860.39,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Eden Place - Ashley House,23/04/2020,,296.90,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Eden Place - Ashley House,23/04/2020,,742.25,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Eden Place - Ashley House,23/04/2020,,3252.69,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Edenred,17/04/2020,,11717.45,Other Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Central Services to the Public,Edenred,17/04/2020,,11106.63,Other Fees,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Edgeworth Street Ltd,15/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Educational Marketing Services,15/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Edward R Associates,21/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,EG (Training) Ltd,09/04/2020,,790.31,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,EJH Training Services Ltd,22/04/2020,,6881.11,Training,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Electric Cntr Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Electrical Testing Ltd,08/04/2020,,101.66,Contractors,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Electrical Testing Ltd,08/04/2020,,99.00,Contractors,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Electrical Testing Ltd,08/04/2020,,3285.10,Contractors,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Electrical Testing Ltd,08/04/2020,,632.00,Contractors,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Electrical Testing Ltd,08/04/2020,,359.17,Contractors,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Electrue Services (Midlands) Ltd,14/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,643.86,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,858.48,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,473.04,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,1243.92,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,275.94,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,275.94,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,827.82,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,1103.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,-551.88,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,446.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,367.92,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,254.04,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,762.12,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,499.32,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,657.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,306.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,306.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,731.46,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,1038.06,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,-613.20,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,543.12,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,670.14,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,275.94,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,827.82,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,735.84,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,310.98,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,306.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,367.92,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,1103.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,275.31,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,551.88,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,1554.90,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,578.16,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,306.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,919.80,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,306.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,919.80,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,363.54,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,306.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,919.80,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,306.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,306.60,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,1103.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,1410.36,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,-613.20,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,367.92,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,297.84,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,893.52,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,280.32,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,840.96,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,258.42,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,670.14,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,735.84,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,494.94,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,1484.82,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,591.30,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,367.92,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,1103.76,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,1655.64,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,262.80,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,262.80,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,280.32,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,09/04/2020,,840.96,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Elite EMC Ltd,15/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Elite Facilites Management Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Elite Global Nutrition Limited,09/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Elite Talent Resourcing Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,509.99,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,2210.46,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,509.99,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,2198.07,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,509.99,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,1360.71,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,435.71,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,1886.01,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,436.38,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,3054.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,3054.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,3054.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,23/04/2020,,2836.49,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Ellis Hass Ltd,28/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Elm Heath Comm Ctr,14/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Elmdon Cars (Taxis) Ltd,15/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Elygra Marketing Services,08/04/2020,,965.00,Advertising/Publicity/Promotion,171011 - Education - School Services
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Embley Ltd,23/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Emedica Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Emerald Internatio,03/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Empire Care Ltd,08/04/2020,,10000.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Empire Care Ltd,09/04/2020,,-10000.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Empire Care Ltd,09/04/2020,,8835.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Empire Care Ltd,09/04/2020,,4200.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Empire Care Ltd,29/04/2020,,759.64,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Empire Care Ltd,29/04/2020,,9875.36,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Empire Care Ltd,29/04/2020,,300.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Empire Care Ltd,29/04/2020,,3900.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,EN Foods Ltd,15/04/2020,,25000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Encasa Group Limited,08/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Endura Ltd,01/04/2020,,263.12,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Planning & Development Services,Energyharmonics Ltd,28/04/2020,,4110.67,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Central Services to the Public,Engaging Communities Staffordshire CIC,08/04/2020,,39423.75,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Engineering Forensics Ltd,07/04/2020,,10000.00,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,01/04/2020,,5405.42,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,28/04/2020,,39854.68,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,20/04/2020,,15329.75,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,20/04/2020,,25639.88,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,20/04/2020,,27117.06,Strategic Environment Contract,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,20/04/2020,,13148.98,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,20/04/2020,,7761.91,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,20/04/2020,,477475.22,Strategic Environment Contract,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,22/04/2020,,21984.66,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,20/04/2020,,11771.54,Strategic Environment Contract,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Enterprise Managed Services Ltd,20/04/2020,,19953.70,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Enterprise Managed Services Ltd,20/04/2020,,99344.16,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Enterprise Managed Services Ltd,20/04/2020,,-59861.10,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Enterprise Managed Services Ltd,20/04/2020,,371454.72,Strategic Environment Contract,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,20/04/2020,,30592.15,Strategic Environment Contract,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Enterprise Managed Services Ltd,02/04/2020,,1298.46,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Enterprise Managed Services Ltd,29/04/2020,,965.48,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Environment Agency,27/04/2020,,22428.25,Parish Precepts,Not Yet Classified
