Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Solihull 6Th Form Col,Repair & Maintn Of Buildings,B31000,21/04/2011,9602723,1952.47,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Solihull 6Th Form Col,Repair & Maintn Of Buildings,B31000,21/04/2011,9602724,3622.07,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD- Tudor Grange Academy,Repair & Maintn Of Buildings,B31000,21/04/2011,9602757,606.85,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,General Building,Contractors,Y21000,21/04/2011,9602758,2255.24,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Landlord Team,Servicing,B31304,21/04/2011,9602770,705.85,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Jnr,Building Maint Day To Day,B31001,21/04/2011,9602780,3851.73,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lyndon,Building Maint Day To Day,B31001,21/04/2011,9602781,582.53,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,21/04/2011,9602784,9506.54,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Landlord Team,Reactive Works (Landlord),B31301,21/04/2011,9602789,3374.46,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Reynalds Cross,Building Maint Day To Day,B31001,21/04/2011,9602796,432.4,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,21/04/2011,9602838,492.9,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,21/04/2011,9602847,1503.18,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Landlord Team,Reactive Works (Landlord),B31301,21/04/2011,9602848,491.52,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Mechanical Refurbs,Contractors,Y21000,21/04/2011,9602849,1930.99,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Smith's Wood Community Primary,Building Maint Day To Day,B31001,21/04/2011,9602853,537.43,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,21/04/2011,9602857,431.74,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,21/04/2011,9602858,897.53,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,21/04/2011,9602859,521.46,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Other Housing Services,PSD- Primary Care Trust,Reactive Works (Landlord),B31301,21/04/2011,9602862,1957.42,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD-Schools Package 1,Reactive Works (Landlord),B31301,21/04/2011,9602877,1505.97,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Landlord Team,Reactive Works (Landlord),B31301,27/04/2011,9611715,1506,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Electrical Refurbishment,Contractors,Y21000,28/04/2011,9615715,2486.36,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,PSD- St Patricks Academy,Repair & Maintn Of Buildings,B31000,28/04/2011,9615716,21317.6,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Tenant Works,Repair & Maintn Of Buildings,B31000,28/04/2011,9615717,538.98,Dodd Group (Midlands) Ltd,60305
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Scambusters Grant,Other Fees,D52000,21/03/2011,PC65806,680.4,Don Ruffles Ltd,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,W.Mids Casualty Reduction,Other Contracted Services,E29000,15/04/2011,9364809,595,Dorman Varitext,216250
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Bereavement Services,Professional Fees,D51000,18/04/2011,9456716,2079,Dr B S Jheeta,54279
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Bereavement Services,Professional Fees,D51000,18/04/2011,9459715,5526,Dr E Leyton,5249
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Bereavement Services,Professional Fees,D51000,18/04/2011,9455715,2079,Dr M Street,59269
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Bereavement Services,Professional Fees,D51000,18/04/2011,9457715,4320,Dr Maria Del Mar Font Olive,223391
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Legal And General,Professional Fees,D51000,04/04/2011,8512377,1501.44,Dr Tanya Garett,866606
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Recycling Bins Etc,Furniture & Equipment,Y13000,07/04/2011,8819715,3527.1,Driveline Gb Ltd,136896
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Recycling Bins Etc,Furniture & Equipment,Y13000,07/04/2011,8820715,3885.3,Driveline Gb Ltd,136896
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Recycling Bins Etc,Furniture & Equipment,Y13000,07/04/2011,8821715,3447,Driveline Gb Ltd,136896
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Recycling Bins Etc,Furniture & Equipment,Y13000,08/04/2011,9278715,2996.55,Driveline Gb Ltd,136896
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Recycling Bins Etc,Furniture & Equipment,Y13000,08/04/2011,9280715,1974.6,Driveline GB Ltd,136896
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Recycling Bins Etc,Furniture & Equipment,Y13000,08/04/2011,9281716,2578.95,Driveline Gb Ltd,136896
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Corporate & Democratic Core,International Links,Officers Expenses,D61000,21/03/2011,PC80232,451.45,Dsb Kastrup Billet,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Land At Meriden,Consultants,Y31000,07/04/2011,9031715,3000,DTZ Debenham Tie Leung Ltd,189306
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential Smiths Wood,Other Contracted Services,E29000,12/04/2011,9345750,6942.86,Dudley Lodge,134531
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Salting & Gritting,Other Contracted Services,E29000,04/04/2011,8512337,10510.1,Dudley Metropolitan Borough Council,5274
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Evolution Project (BIP),Professional Fees,D51000,05/04/2011,8522740,425,DY3 Training & Community Services,237933
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Valley Inf PCP,Contractors,Y21000,15/04/2011,9364765,82376.74,E Manton Ltd,5299
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,21/04/2011,9604740,555.66,Early Birds Nursery,11104
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lyndon,Health & Safety,B43003,05/04/2011,8525715,594.75,Eastern Shires Purchasing Organisation,6363
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lyndon,Furniture & Equipment,D10000,05/04/2011,8526715,1134,Eastern Shires Purchasing Organisation,6363
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Inf,Capitation,D11001,08/04/2011,9291715,645.18,Eastern Shires Purchasing Organisation,6363
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Anne's J&I,Capitation,D11001,12/04/2011,9343799,419.01,Eastern Shires Purchasing Organisation,6363
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Inclusion-Surestart Rev,Furniture & Equipment,D10000,18/04/2011,9420715,780,Eastern Shires Purchasing Organisation,6363
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,LDC Stores,Cleaning,B40000,20/04/2011,9600285,438.04,Eastern Shires Purchasing Organisation,6363
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,LDC Stores,Cleaning,B40000,20/04/2011,9600289,538.67,Eastern Shires Purchasing Organisation,6363
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Castle Bromwich Inf,Capitation,D11001,27/04/2011,9610898,574.85,Eastern Shires Purchasing Organisation,6363
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,Building Maint Planned,B31002,01/04/2011,8459715,516,Eclipse Alarms Security Systems Ltd,838596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,Building Maint Planned,B31002,01/04/2011,8462715,488,Eclipse Alarms Security Systems Ltd,838596
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Light Hall,Professional Fees,D51000,04/04/2011,8512416,83.9,Edenred,276843
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Diploma Consortium Grant,Training,A32000,04/04/2011,8512028,650,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341180,-992.8,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,759.2,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,744.6,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,715.4,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,554.8,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,525.6,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,525.6,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,373.1,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,373.1,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,344.4,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,200.9,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,102.2,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,102.2,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,102.2,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,73,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,73,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341188,73,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,3180,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,3030,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,1527.6,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,204.4,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,204.4,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,204.4,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,204.4,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,124.1,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,124.1,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,124.1,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,124.1,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,87.6,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,87.6,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,87.6,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341198,87.6,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,304.8,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,304.8,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,195.6,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,177.8,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,177.8,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,152.4,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,152.4,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,114.1,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,97.8,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,33.8,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,25.4,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,25.4,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,16.3,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,Examination Fees,D52001,11/04/2011,9341231,14.6,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Light Hall,Examination Fees,D52001,27/04/2011,9610721,-564,Edexcel Limited,112178
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346800,68346.87,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346800,68346.87,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346800,50.66,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346800,50.66,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346800,-50.66,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346800,-68346.87,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346802,59100.25,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346802,59100.25,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346802,-59100.25,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346811,50173.67,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346811,50173.67,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346811,-50173.67,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346817,55300.3,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346817,55300.3,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346817,-55300.3,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346819,66417.5,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346819,66417.5,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346819,-66417.5,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346822,77278.1,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346822,77278.1,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346822,-77278.1,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346826,93294.01,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346826,93294.01,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346826,-93294.01,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346829,101742.96,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346829,101742.96,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346829,-101742.96,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346837,111767.24,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346837,111767.24,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346837,-111767.24,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346842,89156.55,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346842,54.81,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346908,85122.64,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346908,62.67,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346917,68529.29,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346917,50.66,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346917,-50.66,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346917,-50.66,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346917,-68529.29,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346917,-68529.29,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346923,61596.54,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346923,-61596.54,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346923,-61596.54,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346927,52632.31,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346927,52554.96,EDF Energy 1 Ltd,135472
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Streetlighting Engery,Electricity,B11000,12/04/2011,9346927,77.35,EDF Energy 1 Ltd,135472
