Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,28/11/2014,71.55,Marston Green Jnr,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,19/11/2014,72.27,Research & Policy,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,14/11/2014,78.85,Cranmore Inf,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,04/11/2014,81.01,Burman Inf,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,18/11/2014,97.46,Smith's Wood,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,07/11/2014,97.51,Marston Green Jnr,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,26/11/2014,98.70,Children's SW 0-25 Team A,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Amazon Eu,24/11/2014,98.94,OP - Locality SW South A,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,11/11/2014,99.40,Ulverley J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,04/11/2014,99.74,Yorkswood J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,05/11/2014,105.61,Smith's Wood,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,03/11/2014,107.82,St John The Baptist J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,11/11/2014,133.65,Tidbury Green J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Amazon Eu,02/12/2014,139.67,ICT Data Base Analysis,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,20/11/2014,149.84,Castle Bromwich Jnr,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,24/11/2014,152.70,George Fentham J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,26/11/2014,177.71,Smith's Wood,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Business Transformation,Central Services to the Public,Amazon Eu,07/11/2014,180.99,Procurement,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,09/11/2014,251.52,Sharmans Cross Jnr,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Amazon Eu,02/12/2014,260.93,ICT Data Base Analysis,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,02/12/2014,340.26,Chapel Fields Jnr,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,02/12/2014,345.00,Chapel Fields Jnr,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Eu,05/11/2014,359.80,Smith's Wood,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Amazon Prime,11/11/2014,79.00,Coleshill Heath J&I,202100 - Financial Services - Subscriptions,
Solihull MBC,Children's Services,Children & Education Services,Amazon Prime,21/11/2014,79.00,Childrens Centres,202100 - Financial Services - Subscriptions,
Solihull MBC,Children's Services,Children & Education Services,Amazonpayments.co.uk,05/11/2014,16.99,Meriden J&I,151000 - Consultancy - Business,
Solihull MBC,Children's Services,Children & Education Services,Amazonpayments.co.uk,06/11/2014,40.20,Peterbrook J&I,151000 - Consultancy - Business,
Solihull MBC,Children's Services,Children & Education Services,Amazonpayments.co.uk,12/11/2014,64.69,Smith's Wood,151000 - Consultancy - Business,
Solihull MBC,Children's Services,Children & Education Services,Apple Online Store Gbp,15/11/2014,50.00,Specialist Inclusion Support Service,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Archers S Centre - Mot,01/12/2014,99.99,Section 17 DART,211100 - Furniture & Soft Furnishings - Domestic Furniture,
Solihull MBC,Children's Services,Children & Education Services,Argos Direct,06/11/2014,99.99,Section 17 DART,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Direct,05/11/2014,302.91,UASC 18+,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Ltd,07/11/2014,7.99,Reynalds Cross,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Ltd,21/11/2014,10.29,Section 17 Chelmsley Wood,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Ltd,27/11/2014,21.99,Hatchfrd Brook Youth Cntre,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,12/11/2014,24.99,ASC - Wheelchairs,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,13/11/2014,29.99,25 Stapleton Drive,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,18/11/2014,29.99,25 Stapleton Drive,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Ltd,05/11/2014,39.99,Section 17 DART,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,11/11/2014,39.99,25 Stapleton Drive,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Governance  ,Central Services to the Public,Argos Ltd,13/11/2014,39.99,Internal Audit,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Ltd,17/11/2014,42.68,Tidbury Green J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Places,Cultural & Related Services,Argos Ltd,24/11/2014,49.95,Arts Complex Hirings,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,18/11/2014,49.98,222 Bills Lane,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,22/11/2014,49.99,268 Creynolds Lane,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Ltd,20/11/2014,50.98,St Andrew's Wraparound Club,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,18/11/2014,56.90,25 Stapleton Drive,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Ltd,20/11/2014,69.96,Afterschool Club,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,16/11/2014,89.87,25 Stapleton Drive,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Ltd,19/11/2014,91.12,Section 17 Smiths Wood,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Places,Highways & Transport Services,Argos Ltd,03/11/2014,119.92,Street Lighting Contract 1,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Ltd,20/11/2014,136.99,CSW Team B U18 Local Clients,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Ltd,27/11/2014,210.92,Section 17 Smiths Wood,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Ltd,27/11/2014,268.94,Hatchfrd Brook Youth Cntre,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Retail Group,24/11/2014,18.95,Peterbrook J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Retail Group,04/11/2014,23.99,Reynalds Cross,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Retail Group,07/11/2014,24.88,Mill Lodge J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Retail Group,26/11/2014,33.94,Windy Arbor J&I,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Retail Group,05/11/2014,44.99,Smith's Wood,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Retail Group,06/11/2014,63.93,Fostering Team,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Retail Group,18/11/2014,99.91,Reynalds Cross,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Retail Group,18/11/2014,102.95,Lyndon,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Adult Social Care,Adult Social Care,Argos Retail Group,10/11/2014,108.87,Charity,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Places - HRA,Housing Revenue Account,Argos Retail Group,02/12/2014,150.59,Purchase Card Acquisitions,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Retail Group,01/12/2014,182.95,CSW Team B U18 Local Clients,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Argos Retail Group,02/12/2014,303.92,Lyndon,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services,Children & Education Services,Arts Centre Online,17/11/2014,324.00,St George & Teresa J&I,171010 - Education - Adult & Further Education Services,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,02/12/2014,4.36,Reynolds Cross,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,12/11/2014,4.90,Woodlands Solihull Inf,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,28/11/2014,6.00,St Anne's J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,10/11/2014,6.05,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,19/11/2014,6.23,Reynolds Cross,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,27/11/2014,8.00,Swallows Childcare,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,25/11/2014,10.19,Sports Co-Ordinators Prog,111200 - Catering - Food & Beverages,
Solihull MBC,Places,Cultural & Related Services,Asda  Stores 5880,02/12/2014,11.53,Park Rangers,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,25/11/2014,12.00,Woodies Childcare,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,22/11/2014,12.50,St Andrew's J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,22/11/2014,13.74,Surestart - Quality,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,26/11/2014,16.26,Peterbrook Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,20/11/2014,17.00,Woodies Childcare,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,04/11/2014,23.91,Sharmans Cross Jnr,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,26/11/2014,37.23,Coronation Youth Centre,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,27/11/2014,43.00,Woodlands Solihull Inf,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,14/11/2014,43.33,Monkspath Monkeys,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda  Stores 5880,30/11/2014,61.54,Monkspath Monkeys,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,06/11/2014,-8.55,Peterbrook J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,26/11/2014,5.00,Langley J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,19/11/2014,43.53,Bishop Wilson J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,11/11/2014,44.08,Fordbridge Community Primary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,02/12/2014,50.80,Fordbridge Community Primary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,10/11/2014,59.47,Kingshurst Primary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,07/11/2014,59.57,Cranmore Little Acorns & Kids Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,25/11/2014,63.20,Fordbridge Community Primary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,26/11/2014,63.83,Bishop Wilson J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,11/11/2014,65.02,Bishop Wilson J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,18/11/2014,65.04,Fordbridge Community Primary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,24/11/2014,67.77,Kingshurst Primary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,19/11/2014,73.67,Lyndon,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,17/11/2014,84.55,Kingshurst Primary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,18/11/2014,106.31,St George & Teresa J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Home Shopping,10/11/2014,139.26,OP - Day Centre Oaktrees,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Home Shopping,20/11/2014,146.71,OP - Day Centre Oaktrees,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping,11/11/2014,363.00,Lyndon,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping Car,03/11/2014,57.76,Bishop Wilson J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping Car,06/11/2014,75.08,Peterbrook J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping Car,05/11/2014,77.33,Fordbridge Community Primary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping Car,04/11/2014,79.27,Kingshurst Primary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Home Shopping Car,05/11/2014,271.90,Coleshill Heath J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,19/11/2014,-50.00,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,05/11/2014,2.00,Yorkswood N'hood Nursery,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,24/11/2014,3.50,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,12/11/2014,3.69,Fieldwork Sector And Court,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,20/11/2014,3.96,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,10/11/2014,4.04,2 Kettlewell Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,28/11/2014,5.00,C Brom Infants Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,24/11/2014,5.89,Forest Oak,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,25/11/2014,5.98,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,18/11/2014,6.55,Fieldwork Sector And Court,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,28/11/2014,7.00,Ark,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,21/11/2014,7.15,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,27/11/2014,7.52,Chuckles,111200 - Catering - Food & Beverages,
Solihull MBC,Business Transformation,Children & Education Services,Asda Stores 5881,18/11/2014,7.60,Troubled Families,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,10/11/2014,7.78,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,12/11/2014,9.07,Ark,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,24/11/2014,9.20,Connexions ABG,111200 - Catering - Food & Beverages,
Solihull MBC,Places - HRA,Housing Revenue Account,Asda Stores 5881,19/11/2014,10.00,Purchase Card Acquisitions,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,01/12/2014,10.00,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,03/11/2014,11.80,2 Kettlewell Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,27/11/2014,12.50,Chuckles,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,27/11/2014,13.08,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,13/11/2014,13.57,Fieldwork Sector And Court,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/11/2014,14.00,2 Kettlewell Close,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,11/11/2014,15.08,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,26/11/2014,15.25,Coleshill Heath J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,19/11/2014,15.89,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,10/11/2014,16.00,Coleshill Heath J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,12/11/2014,17.73,Windy Arbor J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Places - HRA,Housing Revenue Account,Asda Stores 5881,21/11/2014,19.00,Purchase Card Acquisitions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,17/11/2014,19.49,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,01/12/2014,20.33,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,30/11/2014,21.13,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,17/11/2014,21.62,2 Kettlewell Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,10/11/2014,22.32,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,17/11/2014,23.32,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,21/11/2014,23.79,Section 17 DART,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,13/11/2014,24.00,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,04/11/2014,24.23,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,03/11/2014,24.49,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Resources,Central Services to the Public,Asda Stores 5881,10/11/2014,25.30,Chelmsley Wood T/Centre,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/11/2014,25.47,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,01/12/2014,31.00,Roundmead,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,25/11/2014,31.25,Smith's Wood,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,20/11/2014,32.67,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,17/11/2014,33.05,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,13/11/2014,33.98,Coleshill Heath J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,06/11/2014,35.50,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,13/11/2014,38.81,Auckland Centre,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,25/11/2014,41.87,Coleshill Heath J&I,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,14/11/2014,42.00,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/11/2014,47.32,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,14/11/2014,50.00,Afterschool Club,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,14/11/2014,50.00,Section 17 DART,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,05/11/2014,51.65,Yorkswood N'hood Nursery,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,01/12/2014,51.82,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,07/11/2014,67.03,Section 17 DART,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Stores 5881,25/11/2014,70.00,Section 17 Chelmsley Wood,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/11/2014,78.87,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,01/12/2014,95.34,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,03/11/2014,95.42,2 Kettlewell Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,17/11/2014,98.82,2 Kettlewell Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,14/11/2014,102.97,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,03/11/2014,108.25,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,17/11/2014,110.56,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,10/11/2014,113.26,2 Kettlewell Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,10/11/2014,114.61,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/11/2014,119.29,2 Kettlewell Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,01/12/2014,119.94,2 Kettlewell Close,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,20/11/2014,121.78,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,04/11/2014,123.19,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,24/11/2014,133.17,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,10/11/2014,149.53,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,17/11/2014,154.40,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,06/11/2014,183.70,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,27/11/2014,201.71,25 Stapleton Drive,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Superstore,25/11/2014,1.89,Smith's Wood,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Superstore,04/11/2014,4.57,Smith's Wood,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Superstore,02/12/2014,6.00,Smith's Wood,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Superstore,18/11/2014,16.50,Smith's Wood,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Superstore,18/11/2014,23.33,Evolution Project (BIP),111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services,Children & Education Services,Asda Superstore,09/11/2014,34.79,Monkspath Monkeys,111200 - Catering - Food & Beverages,
