Body name,Body,Service Area Categorisation,Cost Centre Description,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lode Heath,Photocopying,D40001,30/11/2010,2838282,1475.13,CF Asset,221711
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lode Heath,Photocopying,D40001,30/11/2010,2838281,733,CF Asset,221711
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Shirley Heath Jnr,Materials For Resale,D11202,11/11/2010,2821765,1182.5,CGP,60954
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Langley Secondary,Capitation,D11001,25/11/2010,2834407,3326,CGP,60954
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Legal Services,Other Fees,D52000,19/11/2010,2830156,1850.63,Charles Bourne,284144
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Street Lighting Contract 1,Furniture & Equipment,D10000,26/11/2010,2835611,887.85,Charles Endirect Ltd,9885
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Street Lighting Contract 1,Furniture & Equipment,D10000,26/11/2010,2835613,1070.9,Charles Endirect Ltd,9885
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Street Lighting Contract 1,Furniture & Equipment,D10000,30/11/2010,2837710,2267.6,Charles Endirect Ltd,9885
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lode Heath,Capitation,D11001,09/11/2010,2820087,1231,Charter Office Equipment Ltd,9886
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Street Lighting Contract 1,Strategic Highways Contract,E29200,02/11/2010,2812134,786,Charter Office Equipment Ltd,9886
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Accountancy,Professional Fees,D51000,23/11/2010,2831832,8850,Charterfields Ltd,284585
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,LDC Stores,Cleaning / Janitrl Materials,B40002,09/11/2010,2819999,487.78,Cherwell Packaging Ltd,69246
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lode Heath,Visits & Pupil Activities,D52002,09/11/2010,2820091,1073.25,Chester Zoo,245911
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Light Hall,Catering Provisions,D20000,04/11/2010,2817741,560.95,Chicken Joes,216133
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Smiths Wood,Client Sponsored Day Care,D62030,15/11/2010,2824866,621,Child First Nursery,134588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Section 17 Chelmsley Wood,Client Sponsored Day Care,D62030,03/11/2010,2812743,810,Child First Nursery,134588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Sustainability Cap,Grants,Y41000,11/11/2010,2823088,2340.11,Child First Nursery,134588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Grants For Private Sector,Grant & Subscription (SCITT),D92000,29/11/2010,2837470,2778.3,Child First Nursery,134588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,2Yr Old Free E Learn/Care,Grant & Subscription (SCITT),D92000,18/11/2010,2829619,5141,Child First Nursery,134588
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Procurement,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Childrens Centres,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,ICT: Corp Activities,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Parent Engagement,Officers Transport Costs,C20000,05/11/2010,2818208,116,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Inclusion-Surestart Rev,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Strategic Corp Parenting,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,I & A Management,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Inclusion-Surestart Rev,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Contact Service Support,Officers Transport Costs,C20000,05/11/2010,2818208,7.5,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,ICIS,Officers Transport Costs,C20000,05/11/2010,2818208,5.6,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Pest Control,Officers Transport Costs,C20000,05/11/2010,2818208,64,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Parent Engagement,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Contact Service Support,Officers Transport Costs,C20000,05/11/2010,2818208,53.4,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Phyiscal Activity,Officers Transport Costs,C20000,05/11/2010,2818208,122,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,HLA / Management,Officers Transport Costs,C20000,05/11/2010,2818208,78,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Childrens Centres,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Postage Pool Post Room,Officers Transport Costs,C20000,05/11/2010,2818208,1260,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,I & A Management,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Procurement,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Postage Pool Post Room,Officers Transport Costs,C20000,05/11/2010,2818208,1260,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,HLA / Management,Officers Transport Costs,C20000,05/11/2010,2818208,45.7,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Corporate & Democratic Core,Members Expenses,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Contact Service Support,Officers Transport Costs,C20000,05/11/2010,2818208,7.5,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,KS3 Cent Co-Ord - 23,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Market Facil-S Start Rev,Officers Transport Costs,C20000,05/11/2010,2818208,5.6,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Benefits Specific Grants,Officers Transport Costs,C20000,05/11/2010,2818208,7.2,Chiltern Railways,9916
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Civil Parking Enforcement,IT Equipment & Software,D32000,01/11/2010,2810694,1090,Chipside Ltd,207159
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Alphege Jnr,Other Fees,D52000,11/11/2010,2821668,500,Christine Dainty Solutions,138196
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Oak Cottage J&I,IT Equipment & Software,D32000,04/11/2010,2816982,500,Christine Dainty Solutions,138196
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Knowle J&I,Professional Fees,D51000,16/11/2010,2825663,500,Christine Dainty Solutions,138196
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Marston Green Jnr,Alarms,B43002,30/11/2010,2837866,907.67,Chubb Electronic Security Ltd,9929
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Anne's J&I,Photocopying,D40001,24/11/2010,2832334,658.67,Churchill Office Solutions Ltd,12551
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Our Lady Wayside J&I,Photocopying,D40001,08/11/2010,2819702,455.1,Cit Vendor Finance (UK) Ltd,109763
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Sharmans Cross Jnr,Photocopying,D40001,18/11/2010,2829538,487.03,Cit Vendor Finance (UK) Ltd,109763
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,ICT Linux,Training,A32000,22/10/2010,PC80881,578,City Inn Manchester,Purchase Card Supplier
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Primary Transport,Transport-Contract Hire,C30000,04/11/2010,2816994,10140.64,Claribel Coaches,9959
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Secondary Transport,Transport-Contract Hire,C30000,11/11/2010,2821782,15302.05,Claribel Coaches,9959
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Swimming,Transport-Contract Hire,C30000,04/11/2010,2816994,2161.12,Claribel Coaches,9959
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Lyndon,Visits & Pupil Activities,D52002,16/11/2010,2825523,1225,Claribel Coaches,9959
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Langley J&I,Visits & Pupil Activities,D52002,24/11/2010,2832178,715,Claribel Coaches,9959
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Corporate & Democratic Core,Year Book & Diary,Printing,D40000,29/11/2010,2837340,1372,Clarity Print Ltd,9960
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential Smiths Wood,Other Contracted Services,E29000,09/11/2010,2820115,14584,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,02/11/2010,2812249,3604,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Other Contracted Services,E29000,01/11/2010,2810874,10004,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential CIC,Other Contracted Services,E29000,05/11/2010,2818189,9000,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential CIC,Other Contracted Services,E29000,05/11/2010,2818156,9000,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential CIC,Other Contracted Services,E29000,02/11/2010,2812049,9000,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential CIC,Other Contracted Services,E29000,02/11/2010,2812050,10543.4,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,02/11/2010,2812251,3604,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,29/11/2010,2837142,3604,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Residential CIC,Other Contracted Services,E29000,29/11/2010,2836740,3238,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,29/11/2010,2837205,3604,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Other Contracted Services,E29000,18/11/2010,2829291,10004,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,29/11/2010,2837595,-598.52,Clifford House,9978
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Patrick's CE J&I,Building Maint Planned,B31002,04/11/2010,2816983,3472,Close Circuit Security Services Ltd,90851
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Parkhall Academy Catering,Catering Provisions,D20000,01/11/2010,2810631,494.86,Coca-Cola Enterprises Ltd,9994
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Parkhall Academy Catering,Catering Provisions,D20000,30/11/2010,2837726,458.98,Coca-Cola Enterprises Ltd,9994
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Appointee Spend- I-Proc,General Creditors,S00000,05/11/2010,2818183,563.58,Cole Valley Care Limited,120815
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Community Initiatives Fund,Grant & Subscription (SCITT),D92000,18/11/2010,2829617,18750,Colebridge Trust,93475
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Communications Unit,Postage & Courier Services,D43000,30/11/2010,2838333,2250,Colebridge Trust,93475
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,09/11/2010,2820287,1200,Coleshill Cars Ltd,10006
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Transport-Contract Hire,C30000,09/11/2010,2820297,1200,Coleshill Cars Ltd,10006
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Car Loans Raised,Other Long Term Assets,Q42000,05/11/2010,2818210,5899,Colliers,54189
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,ICT: Data Centre,IT Equipment & Software,D32000,02/11/2010,2812053,740,Comcen Computer Supplies Ltd,121786
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Special Transport,Extra District Transport,C30002,04/11/2010,2817002,1496,Community Transport,10033
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,15/11/2010,2824952,3095.35,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,15/11/2010,2824954,3310.8,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC U16,External Fostering,E29006,02/11/2010,2812256,3088.5,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,02/11/2010,2812260,3204,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,02/11/2010,2812260,25,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC U16,External Fostering,E29006,02/11/2010,2812252,3025.46,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC U16,External Fostering,E29006,15/11/2010,2824949,3126.31,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,15/11/2010,2824953,3095.35,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,02/11/2010,2812259,2995.5,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC U16,External Fostering,E29006,15/11/2010,2824950,3095.35,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC U16,External Fostering,E29006,15/11/2010,2824951,3191.45,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,09/11/2010,2820114,3204,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,Clients Expenses,D62000,15/11/2010,2824954,20,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC 16+,External Fostering,E29006,02/11/2010,2812257,2995.5,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC U16,External Fostering,E29006,02/11/2010,2812255,2995.5,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,19/11/2010,2830274,3310.8,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,18/11/2010,2829706,3310.8,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,16+ Childrens Placements,Ext Fostering Long Stay,D50101,19/11/2010,2830271,1495.2,Compass Childrens Services Ltd,87908
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,09/11/2010,2820454,19,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,09/11/2010,2820454,14.9,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,09/11/2010,2820454,21,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,09/11/2010,2820454,33,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,09/11/2010,2820454,75,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,09/11/2010,2820454,42,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,09/11/2010,2820454,157,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,09/11/2010,2820454,774,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,30/11/2010,2838347,13.5,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,30/11/2010,2838347,13.5,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,30/11/2010,2838347,14.9,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,30/11/2010,2838347,472,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,St Peter's,IT Equipment & Software,D32000,30/11/2010,2838347,27,Complete Office Solutions(UK) Ltd,280957
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Heart Of England,Building Maint Day To Day,B31001,11/11/2010,2822805,1533,Complete Window & Door Ltd,281565
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,George Fentham J&I,Cleaning Contracts,B40001,01/11/2010,2811109,480.6,Connaught Cleaning Services Limited,109202
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,George Fentham J&I,Cleaning Contracts,B40001,01/11/2010,2811110,640.8,Connaught Cleaning Services Limited,109202
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,George Fentham J&I,Cleaning Contracts,B40001,01/11/2010,2811108,640.8,Connaught Cleaning Services Limited,109202
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Occupational Health,Other Contracted Services,E29000,25/11/2010,2835106,1600.35,Connaught Compliance Services Ltd,284917
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Council House Complex,Cleaning Contracts,B40001,01/11/2010,2810644,1960.82,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,21 Poplar Rd,Cleaning Contracts,B40001,22/11/2010,2830695,846.26,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Chelmsley Wood T/Centre,Cleaning Contracts,B40001,22/11/2010,2830695,2307.99,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Small Business Units,Cleaning Contracts,B40001,22/11/2010,2830695,230.8,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Small Business Units,Cleaning Contracts,B40001,22/11/2010,2830695,230.8,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Knowle Library,Cleaning Contracts,B40001,22/11/2010,2830695,423.14,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Childrens Contact Team,Cleaning Contracts,B40001,22/11/2010,2830695,1038.6,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Shirley Library,Cleaning Contracts,B40001,22/11/2010,2830695,423.13,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Small Business Units,Cleaning Contracts,B40001,22/11/2010,2830695,653.93,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Hobs Moat Library,Cleaning Contracts,B40001,22/11/2010,2830695,423.13,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Adoption Team,Cleaning Contracts,B40001,22/11/2010,2830695,346.2,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Council House Complex,Cleaning Contracts,B40001,22/11/2010,2830695,6731.64,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Highways & Transport Services,Lode Lane Ms Car Pk,Cleaning Contracts,B40001,22/11/2010,2830695,57.7,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Castle Bromwich Library,Cleaning Contracts,B40001,22/11/2010,2830695,230.8,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Dickens Heath Library,Cleaning Contracts,B40001,22/11/2010,2830695,346.2,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Disability Team,Cleaning Contracts,B40001,22/11/2010,2830695,423.13,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,UASC Team,Cleaning Contracts,B40001,22/11/2010,2830695,423.13,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Small Business Units,Cleaning Contracts,B40001,22/11/2010,2830695,134.63,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Planning & Development Services,Small Business Units,Cleaning Contracts,B40001,22/11/2010,2830695,230.8,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Children & Education Services,Jubilee House,Cleaning Contracts,B40001,22/11/2010,2830695,423.13,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Bereavement Services,Cleaning Contracts,B40001,29/11/2010,2837375,443.13,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Hampton In Arden Library,Cleaning Contracts,B40001,22/11/2010,2830695,115.4,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Marston Green Library,Cleaning Contracts,B40001,22/11/2010,2830695,115.4,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Council House Complex,Cleaning Contracts,B40001,22/11/2010,2830695,1538.66,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Environmental and Regulatory Services,Bereavement Services,Cleaning Contracts,B40001,29/11/2010,2837374,443.13,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,142 Lode Lane,Cleaning Contracts,B40001,22/11/2010,2830695,423.13,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Central Services to the Public,Keepers Lodge,Cleaning Contracts,B40001,22/11/2010,2830695,1384.79,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Olton Library,Cleaning Contracts,B40001,22/11/2010,2830695,230.8,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Cultural & Related Services,Balsall Common Library,Cleaning Contracts,B40001,22/11/2010,2830695,423.13,Connaught Environmental Ltd,244613
Solihull MBC,http://statistics.data.gov.uk/id/local-authority/00CT,Adult Social Care,Care Trust Facilities,Cleaning Contracts,B40001,22/11/2010,2830694,6808.57,Connaught Environmental Ltd,244613
