Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,04/12/2015,17.47,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,13/12/2015,18.39,Building Maint Planned,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,08/12/2015,19.00,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,06/12/2015,20.97,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,16/12/2015,24.79,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,04/12/2015,26.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,09/12/2015,28.95,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,03/12/2015,33.83,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,05/12/2015,43.96,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,04/12/2015,49.66,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,13/12/2015,53.77,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,16/12/2015,56.60,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,11/12/2015,65.59,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,03/12/2015,86.20,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Ao Retail Limited,25/01/2016,119.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Ao Retail Limited,21/12/2015,107.49,Premises-Fixtures & Fittings,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Direct,25/01/2016,-119.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Direct,25/01/2016,-8.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Ltd,25/01/2016,17.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd,25/01/2016,19.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Argos Ltd,25/01/2016,24.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Argos Ltd,25/01/2016,35.04,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Argos Ltd,25/01/2016,49.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd,25/01/2016,59.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd,16/12/2015,179.67,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/01/2016,-39.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/01/2016,9.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Argos Retail Group,25/01/2016,24.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/01/2016,29.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/01/2016,40.47,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Retail Group,25/01/2016,62.76,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Argos Retail Group,25/01/2016,82.97,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/01/2016,84.07,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/01/2016,99.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/01/2016,101.68,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/01/2016,103.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/01/2016,128.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Argos Retail Group,25/01/2016,158.92,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Argos Retail Group,25/01/2016,158.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Retail Group,25/01/2016,163.46,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Argos Retail Group,25/01/2016,165.14,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/01/2016,169.15,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Argos Retail Group,25/01/2016,181.48,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,25/01/2016,209.14,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Corporate & Democratic Core,Argos Retail Group,25/01/2016,328.92,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Argos Retail Group,25/01/2016,335.93,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Corporate & Democratic Core,Argos Retail Group,25/01/2016,946.92,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Retail Group,19/12/2015,71.91,IT Equipment & Software,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Selly Oak,23/12/2015,102.07,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda  Stores 5880,25/01/2016,18.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda  Stores 5880,25/01/2016,21.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda  Stores 5880,04/12/2015,7.00,Furniture & Equipment,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda  Stores 5880,16/12/2015,24.90,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda  Stores 5880,12/12/2015,111.16,Catering Provisions,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda 4387,25/01/2016,-125.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda 4387,25/01/2016,-8.95,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda 4387,25/01/2016,22.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda 4387,08/12/2015,24.50,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda 4387,15/12/2015,99.50,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda 4387,08/12/2015,122.46,Furniture & Equipment,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,25/01/2016,-3.30,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,25/01/2016,-0.16,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,25/01/2016,71.74,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,25/01/2016,182.45,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,17/12/2015,-5.73,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,16/12/2015,-2.60,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,14/12/2015,-2.48,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,14/12/2015,-0.60,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,15/12/2015,0.40,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,15/12/2015,0.40,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,14/12/2015,0.40,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,14/12/2015,0.40,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,07/12/2015,0.40,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,08/12/2015,0.40,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,07/12/2015,4.78,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,07/12/2015,26.30,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,09/12/2015,27.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,14/12/2015,45.17,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,14/12/2015,53.00,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,14/12/2015,59.62,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,14/12/2015,60.82,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,16/12/2015,64.37,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,15/12/2015,66.16,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,17/12/2015,68.64,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,15/12/2015,71.30,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,08/12/2015,71.94,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,07/12/2015,90.21,Visits & Pupil Activities,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Home Shopping,16/12/2015,148.24,Furniture & Equipment,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Store 4376,14/12/2015,19.34,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,3.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Stores 5881,25/01/2016,3.11,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,4.70,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Stores 5881,25/01/2016,7.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,25/01/2016,7.34,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,7.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,25/01/2016,8.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,9.41,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Stores 5881,25/01/2016,10.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,12.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,12.47,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,14.43,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,14.66,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,17.05,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,17.21,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Stores 5881,25/01/2016,18.43,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,18.44,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,19.21,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,25/01/2016,20.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,21.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,24.20,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,24.48,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,29.46,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,32.06,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,25/01/2016,40.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,45.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,49.79,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,25/01/2016,50.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,51.01,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Stores 5881,25/01/2016,64.02,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,25/01/2016,64.51,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,66.64,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,86.53,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,87.45,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,102.13,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,104.70,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,107.86,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,112.63,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,154.03,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores 5881,25/01/2016,162.37,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Stores 5881,25/01/2016,165.87,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Stores 5881,10/12/2015,5.83,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Stores 5881,07/12/2015,25.00,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Superstore,25/01/2016,35.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Asda Superstore,25/01/2016,150.47,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Superstore,25/01/2016,194.59,Purchase Card Statement Summary,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Superstore,06/12/2015,3.82,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Asda Superstore,08/12/2015,9.62,Capitation,111200 - Catering - Food & Beverages,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,ATG Tickets,25/01/2016,324.00,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Athena Crafts Ltd,07/12/2015,28.49,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,B & Q,25/01/2016,-83.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Highways & Transport Services,B & Q,25/01/2016,-8.66,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Cultural & Related Services,B & Q,25/01/2016,3.48,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Highways & Transport Services,B & Q,25/01/2016,8.66,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,B & Q,25/01/2016,40.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,B & Q,25/01/2016,43.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,B & Q,25/01/2016,49.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,B & Q,25/01/2016,60.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,B & Q,25/01/2016,93.57,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,B & Q,15/12/2015,-129.80,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,B & Q,07/12/2015,2.80,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,B & Q,29/12/2015,19.55,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Managed Growth,Cultural & Related Services,B & Q,04/12/2015,47.02,Furniture & Equipment,102500 - Building Construction Materials - Timber,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,B & Q,15/12/2015,97.00,Furniture & Equipment,102500 - Building Construction Materials - Timber,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,B & Q,11/12/2015,265.95,Building Maint Day To Day,102500 - Building Construction Materials - Timber,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Beefeater40010640,25/01/2016,25.11,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Berwick Care Equipment-V,25/01/2016,97.20,Purchase Card Statement Summary,311300 - Healthcare - Equipment,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Bicester Travel Centre,04/12/2015,39.00,Capitation,261600 - Human Resources - Travel & Subsistence,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Binding Bazaar,25/01/2016,181.80,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Birmingham Hippodrome,25/01/2016,19.38,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Birmingham Hippodrome,25/01/2016,25.72,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Birmingham Hippodrome,25/01/2016,25.72,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Birmingham Hippodrome,25/01/2016,29.92,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Birmingham Hippodrome,25/01/2016,34.66,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Birmingham Hippodrome,25/01/2016,34.66,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Birmingham Hippodrome,25/01/2016,34.66,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Birmingham Hippodrome,25/01/2016,42.00,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Birmingham Hippodrome,25/01/2016,42.00,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Birmingham Hippodrome,25/01/2016,42.00,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Blinds 2 Go Ltd,03/12/2015,71.01,Building Maint Planned,211210 - Furniture & Soft Furnishings - Soft Furnishings,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Blythe Mill Farm Suppl,25/01/2016,46.60,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
