Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,25/02/2016,262.75,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,25/02/2016,262.75,IT Equipment & Software,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,08/02/2016,342.34,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,08/02/2016,990.00,IT Equipment & Software,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,08/02/2016,991.68,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Marketplace ,08/02/2016,1188.00,IT Equipment & Software,171114 - Education - Literature,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,31/03/2016,2,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,31/03/2016,7.79,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,31/03/2016,12.94,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,31/03/2016,17.85,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,31/03/2016,25.05,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,31/03/2016,37.49,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail,31/03/2016,71.36,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,14/02/2016,-8.49,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,03/02/2016,4.55,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,03/02/2016,4.67,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,03/02/2016,4.67,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,03/02/2016,4.81,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,18/02/2016,4.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,5.62,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,01/03/2016,5.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,06/02/2016,6.38,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,23/02/2016,6.48,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,07/02/2016,6.97,Maintenance Of Grounds,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,06/02/2016,7.01,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,13/02/2016,7.21,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail ,03/02/2016,7.26,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,03/02/2016,7.27,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,22/02/2016,7.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,10/02/2016,8.05,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,11/02/2016,8.49,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail ,02/03/2016,8.87,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,06/02/2016,8.88,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,19/02/2016,9.07,Health & Safety,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/02/2016,10.00,Cleaning / Janitrl Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,06/02/2016,10.00,Cleaning / Janitrl Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,06/02/2016,10.00,Cleaning / Janitrl Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,06/02/2016,10.00,Cleaning / Janitrl Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,06/02/2016,10.00,Cleaning / Janitrl Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/02/2016,10.25,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,02/03/2016,10.40,Building Maint Day To Day,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,15/02/2016,10.49,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail ,26/02/2016,10.50,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail ,26/02/2016,11.57,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,28/02/2016,11.58,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/02/2016,11.81,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/02/2016,11.81,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/02/2016,11.81,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,11.98,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,22/02/2016,12.00,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,21/02/2016,12.39,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,09/02/2016,12.80,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,09/02/2016,12.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,20/02/2016,14.31,Health & Safety,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,29/02/2016,14.72,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,11/02/2016,14.97,Cleaning / Janitrl Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,09/02/2016,14.98,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,08/02/2016,16.01,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,27/02/2016,16.33,Maintenance Of Grounds,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,16.47,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/02/2016,16.67,Maintenance Of Grounds,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,09/02/2016,17.24,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,26/02/2016,17.24,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,27/02/2016,17.70,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,11/02/2016,18.33,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,20/02/2016,19.91,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,09/02/2016,20.13,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,09/02/2016,20.13,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,09/02/2016,20.13,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,07/02/2016,20.46,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail ,12/02/2016,20.46,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/02/2016,20.46,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,06/02/2016,20.83,Cleaning / Janitrl Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Retail ,18/02/2016,21.32,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,10/02/2016,21.48,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,08/02/2016,21.63,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,10/02/2016,21.77,Stationery,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,21.96,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/02/2016,22.30,Health & Safety,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,23/02/2016,22.31,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,22.76,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail ,15/02/2016,22.79,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail ,10/02/2016,23.29,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,26/02/2016,23.49,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,22/02/2016,23.96,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,09/02/2016,24.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,24/02/2016,25.34,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,19/02/2016,25.46,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,22/02/2016,26.43,Health & Safety,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,11/02/2016,26.79,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,27.28,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,22/02/2016,29.95,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,28/02/2016,29.99,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail ,23/02/2016,29.99,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,22/02/2016,33.94,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,24/02/2016,34.50,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail ,15/02/2016,35.30,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,06/02/2016,36.88,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,Amazon UK Retail ,07/02/2016,37.79,Postage & Courier Services,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,09/02/2016,38.67,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,25/02/2016,38.92,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,13/02/2016,39.40,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,08/02/2016,39.97,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,03/02/2016,41.62,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,29/02/2016,41.98,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Amazon UK Retail ,18/02/2016,43.30,Furniture & Equipment,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,Amazon UK Retail ,25/02/2016,44.74,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,03/02/2016,44.91,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,45.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,09/02/2016,51.66,IT Equipment & Software,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail ,26/02/2016,53.71,General Office Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail ,15/02/2016,56.21,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,59.52,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,23/02/2016,61.60,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Resources,Central Services to the Public,Amazon UK Retail ,01/03/2016,64.75,General Office Expenses,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,11/02/2016,66.07,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,67.55,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,23/02/2016,70.00,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,10/02/2016,74.73,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,17/02/2016,77.94,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,79.04,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,23/02/2016,82.49,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,13/02/2016,84.44,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,10/02/2016,87.23,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Amazon UK Retail ,09/02/2016,104.08,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Amazon UK Retail ,26/02/2016,105.53,Materials,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,03/02/2016,107.84,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,108.90,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,27/02/2016,113.81,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,25/02/2016,119.94,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,121.32,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,04/02/2016,123.67,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,Amazon UK Retail ,12/02/2016,155.49,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,03/02/2016,175.24,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Amazon UK Retail ,05/02/2016,202.20,Capitation,161000 - Domestic Goods - Commercial,
Solihull MBC,Managed Growth - HRA,Housing Revenue Account,Amz UK Digital Dwnload ,26/02/2016,3.99,Purchase Card Statement Summary,171111 - Education - Audio Visual,
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,Ao Retail Limited ,12/02/2016,139.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Apac Ltd ,04/02/2016,120.00,Training,171011 - Education - School Services,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Arbor Education ,01/03/2016,75.00,Capitation,171011 - Education - School Services,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Arbor Education ,01/03/2016,275.00,Capitation,171011 - Education - School Services,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Direct ,15/02/2016,-19.49,Client Leaving Care Grant,161000 - Domestic Goods - Commercial,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Direct ,22/02/2016,-295.92,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd,31/03/2016,-9.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd,31/03/2016,23.03,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Argos Ltd,31/03/2016,131.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Children & Education Services,Argos Ltd ,05/02/2016,-20.00,Materials,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Children & Education Services,Argos Ltd ,05/02/2016,-5.00,Materials,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Argos Ltd ,08/02/2016,9.79,General Office Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,11/02/2016,16.66,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Children & Education Services,Argos Ltd ,11/02/2016,19.99,Materials,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,11/02/2016,24.99,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Children & Education Services,Argos Ltd ,03/02/2016,37.53,Materials,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Argos Ltd ,11/02/2016,39.99,General Office Expenses,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Children & Education Services,Argos Ltd ,04/02/2016,58.32,Materials,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Central Services to the Public,Argos Ltd ,21/02/2016,59.98,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Argos Ltd ,11/02/2016,59.98,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Resources,Central Services to the Public,Argos Ltd ,09/02/2016,60.01,IT Equipment & Software,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,01/03/2016,99.99,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Argos Ltd ,10/02/2016,124.96,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Ltd ,29/02/2016,199.98,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Communities & Adult Social Care,Adult Social Care,Argos Ltd ,19/02/2016,249.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group,31/03/2016,208.94,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,11/02/2016,-149.00,Client Leaving Care Grant,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,19/02/2016,12.49,Client Leaving Care Grant,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Retail Group ,23/02/2016,12.74,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Retail Group ,05/02/2016,33.94,Furniture & Equipment,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,19/02/2016,65.97,Client Leaving Care Grant,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Retail Group ,05/02/2016,67.45,Capitation,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,04/02/2016,68.94,Client Leaving Care Grant,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Retail Group ,04/02/2016,98.69,Client Leaving Care Grant,169999 - Domestic Goods - Not Elsewhere Classified,
Solihull MBC,Children's Services - DSG Schools - Non DMT,Children & Education Services,Argos Retail Group ,03/02/2016,99.98,Health & Safety,169999 - Domestic Goods - Not Elsewhere Classified,
