Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/10/2017,,1241.60,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,1241.60,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/10/2017,,1241.60,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/10/2017,,1241.60,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,1241.60,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,1747.60,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,493.44,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,493.44,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,699.04,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,822.40,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,493.44,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,328.96,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/10/2017,,315.00,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,2320.64,ASC - Domiciliary Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,493.44,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,1398.08,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,493.44,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,493.44,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,328.96,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,493.44,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,1233.60,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,328.96,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,493.44,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,1040.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),20/10/2017,,600.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/10/2017,,1241.60,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/10/2017,,1241.60,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,1241.60,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/10/2017,,567.97,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/10/2017,,1784.86,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/10/2017,,1785.60,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,1784.86,ASC - Extra Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,1520.00,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,740.16,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,736.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,1080.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,860.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),19/10/2017,,800.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Family First Fostering,25/10/2017,,3000.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Familyplacement.com,03/10/2017,,2629.64,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Familyplacement.com,09/10/2017,,397.29,Clients Expenses,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Father Hudsons Society,25/10/2017,,2910.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Father Hudsons Society,09/10/2017,,3064.28,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Father Hudsons Society,24/10/2017,,2249.72,ASC - Residential Care Permanent,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Father Hudsons Society,24/10/2017,,3256.00,ASC - Nursing Care Permanent,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Father Hudsons Society,17/10/2017,,814.00,ASC - Residential Care Respite,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Father Hudsons Society,25/10/2017,,835.71,ASC - Supported Living Care Costs,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Father Hudsons Society,25/10/2017,,1532.14,ASC - Supported Living Care Costs,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Father Hudsons Society,25/10/2017,,1421.72,ASC - Day Care,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Resources,Central Services to the Public,Ferret Information Systems Ltd,24/10/2017,,350.00,Training,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,First Care Service Limited,17/10/2017,,3007.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,First Point Home Care,05/10/2017,,470.52,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,09/10/2017,,325.00,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,02/10/2017,,66.45,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,02/10/2017,,118.96,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,02/10/2017,,123.59,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,02/10/2017,,168.00,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,02/10/2017,,419.80,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,02/10/2017,,63.20,Training,310000 - Healthcare
Solihull MBC,Children's Services & Skills,Children & Education Services,First Response (First Aid) Ltd,13/10/2017,,565.00,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,31/10/2017,,5.19,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,31/10/2017,,512.81,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,11/10/2017,,118.60,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,11/10/2017,,510.20,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,11/10/2017,,297.20,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,02/10/2017,,63.23,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,02/10/2017,,113.19,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,02/10/2017,,117.58,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,09/10/2017,,926.00,Training,310000 - Healthcare
Solihull MBC,Resources,Central Services to the Public,First Response (First Aid) Ltd,09/10/2017,,518.00,Training,310000 - Healthcare
Solihull MBC,Adult Social Care,Adult Social Care,Fitzroy Support Ltd,18/10/2017,,3722.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Fitzroy Support Ltd,18/10/2017,,3747.08,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Fitzroy Supported Living,18/10/2017,,4414.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Fitzroy Supported Living,18/10/2017,,4414.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Other Housing Services,Fletcher Property Rentals Ltd,16/10/2017,,3441.42,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Other Housing Services,Fletcher Property Rentals Ltd,26/10/2017,,3327.42,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Other Housing Services,Fletcher Property Rentals Ltd,16/10/2017,,3441.42,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Folding Space,05/10/2017,,2250.00,IT Equipment & Software,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Forward Day Services Ltd,12/10/2017,,1262.25,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Forward Day Services Ltd,18/10/2017,,1377.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Forward Day Services Ltd,12/10/2017,,252.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Forward Day Services Ltd,18/10/2017,,252.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Forward Day Services Ltd,12/10/2017,,1870.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Forward Day Services Ltd,18/10/2017,,1870.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Forward Day Services Ltd,18/10/2017,,254.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Forward Day Services Ltd,12/10/2017,,3040.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Forward Day Services Ltd,18/10/2017,,3200.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Forward Day Services Ltd,12/10/2017,,292.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Forward Day Services Ltd,18/10/2017,,292.00,ASC - Day Care,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Foster Care Associates Ltd,06/10/2017,,3240.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Foster Care Associates Ltd,09/10/2017,,3452.10,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Foster Care Associates Ltd,27/10/2017,,3129.75,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Foster Care Associates Ltd,06/10/2017,,3165.00,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Foster Care Associates Ltd,09/10/2017,,3338.40,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Foster Care Link,30/10/2017,,3098.40,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Foster Plus Ltd,12/10/2017,,3646.84,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Foster Plus Ltd,09/10/2017,,3529.20,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Fostering Network,09/10/2017,,598.00,Grant & Subscription (SCITT),321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Fostering People Ltd,23/10/2017,,3270.50,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Fostering People Ltd,09/10/2017,,3165.00,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Fostering Solutions,18/10/2017,,3107.74,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Fostering Solutions,24/10/2017,,3359.70,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Fostering Solutions,25/10/2017,,2871.60,External Fostering,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Foundation Fostering,06/10/2017,,3445.80,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Foundation Fostering,12/10/2017,,3257.40,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Foundation Fostering,12/10/2017,,3378.30,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Foundation Fostering,12/10/2017,,4727.40,External Fostering,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Freedom Care Ltd,17/10/2017,,11131.72,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Central Services to the Public,Freeths,06/10/2017,,6.00,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Freeths,06/10/2017,,835.00,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Freight Transport Assoc,17/10/2017,,982.00,Other Fees,360000 - Public Transport
Solihull MBC,Adult Social Care,Adult Social Care,Frontier Theraputics,20/10/2017,,1845.00,Furniture & Equipment,310000 - Healthcare
Solihull MBC,Adult Social Care,Adult Social Care,Frontier Theraputics,20/10/2017,,45.00,Furniture & Equipment,310000 - Healthcare
Solihull MBC,Adult Social Care,Adult Social Care,Fry Housing Trust,19/10/2017,,4129.42,Block Contracts,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Fry Housing Trust,19/10/2017,,4140.76,Block Contracts,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Adult Social Care,Adult Social Care,Fry Housing Trust,19/10/2017,,14100.49,Block Contracts,321100 - Social Community Care Supplies & Services - Children
Solihull MBC,Children's Services & Skills,Children & Education Services,Furndex Discount Furniture,12/10/2017,,316.67,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Future Home Care,23/10/2017,,10360.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Future Home Care,23/10/2017,,5909.12,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Future Home Care,23/10/2017,,9072.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Future Home Care,23/10/2017,,9072.00,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Future Home Care,31/10/2017,,17082.12,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Future Home Care,23/10/2017,,17082.12,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Future Home Care,23/10/2017,,9605.12,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,G B Sport And Leisure,26/10/2017,,2084.72,Other Contracted Services,290000 - Arts & Leisure Services
Solihull MBC,Resources,Corporate & Democratic Core,G4S Cash Services (UK) Ltd,10/10/2017,,1294.97,Other Contracted Services,200000 - Financial Services
Solihull MBC,Resources,Corporate & Democratic Core,G4S Cash Services (UK) Ltd,10/10/2017,,544.12,Other Contracted Services,200000 - Financial Services
Solihull MBC,Resources,Corporate & Democratic Core,G4S Cash Services (UK) Ltd,12/10/2017,,949.78,Other Contracted Services,200000 - Financial Services
Solihull MBC,Resources,Central Services to the Public,Gallagher Bassett,26/10/2017,,4100.29,Short Term Provisions - Other,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Gatenby Sanderson,06/10/2017,,6637.50,Recruitment Costs,191000 - Facilities & Management Services
Solihull MBC,Managed Growth and Communities,Highways & Transport Services,Gatenby Sanderson,06/10/2017,,3395.00,Recruitment Costs,191000 - Facilities & Management Services
Solihull MBC,Resources,Planning & Development Services,Gazprom Energy,18/10/2017,,597.14,Electricity,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Genesis Homes (Essex) Ltd,24/10/2017,,3218.36,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Public Health & Commissioning,Adult Social Care,George Eliot Hospital,18/10/2017,,1134.60,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Georgian House,20/10/2017,,5069.12,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Getta Life,20/10/2017,,17304.00,ASC - Supported Living Care Costs,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Getta Life,20/10/2017,,6720.00,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Getta Life,20/10/2017,,1680.84,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Glendale Countryside,10/10/2017,,44955.19,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Children's Services & Skills,Children & Education Services,Golden Start Nursery,13/10/2017,,482.52,Clients Expenses,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Golden Start Nursery,13/10/2017,,-105.60,Clients Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Gordon Ellis & Co,06/10/2017,,350.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Gordon Jones & Company,09/10/2017,,300.00,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Gordon Jones & Company,13/10/2017,,300.00,Professional Fees,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Gospel Lane Pharmacy,12/10/2017,,283.36,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Gospel Lane Pharmacy,12/10/2017,,481.94,Other Contracted Services,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Gospel Lane Pharmacy,12/10/2017,,-141.68,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Gov TV Ltd,18/10/2017,,491.67,Advertising/Publicity/Promotion,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Graham Asset Management,03/10/2017,,129311.39,Contractors,"391111 - Works - Construction, Repair & Maintenance - Buildings - Repair & Maintenance"
Solihull MBC,Adult Social Care,Adult Social Care,Greencare Mobility Ltd,05/10/2017,,340.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Greenham,05/10/2017,,92.60,Cleaning,To be classified individually
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Greenham,05/10/2017,,46.76,Cleaning,To be classified individually
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Greenham,05/10/2017,,116.90,Cleaning,To be classified individually
Solihull MBC,Adult Social Care,Adult Social Care,Greentree Enterprises Ltd,18/10/2017,,1881.40,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Greentree Enterprises Ltd,18/10/2017,,2236.16,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Greentree Enterprises Ltd,18/10/2017,,2700.00,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Children's Services & Skills,Children & Education Services,Greswolde Construction Ltd,13/10/2017,,24057.15,Contractors,Not Yet Classified
Solihull MBC,Public Health & Commissioning,Adult Social Care,Gro-Organic C.I.C.,10/10/2017,,659.00,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Guardian Supported Living,27/10/2017,,2399.88,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Guardian Supported Living,27/10/2017,,2217.60,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Guardian Supported Living,27/10/2017,,6148.80,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Guardian Supported Living,27/10/2017,,2217.60,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,Hags-Smp Ltd,23/10/2017,,8857.50,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,Hags-Smp Ltd,23/10/2017,,1519.00,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Managed Growth and Communities,Cultural & Related Services,Hags-Smp Ltd,19/10/2017,,650.01,Other Contracted Services,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Halfords,27/10/2017,,4491.67,Furniture & Equipment,360000 - Public Transport
Solihull MBC,Children's Services & Skills,Children & Education Services,Halliwell Homes Ltd,03/10/2017,,17164.29,Other Contracted Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Handicare Ltd,30/10/2017,,15.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Handicare Ltd,30/10/2017,,207.20,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Handicare Ltd,23/10/2017,,240.60,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Handicare Ltd,23/10/2017,,1150.00,Furniture & Equipment,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Handicare Ltd,23/10/2017,,160.50,Furniture & Equipment,Not Yet Classified
Solihull MBC,Resources,Children & Education Services,Hardyman Group Ltd,04/10/2017,,211.00,Cleaning,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Haven Care Services Ltd,18/10/2017,,915.38,General Creditors,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Haven Care Services Ltd,17/10/2017,,7714.52,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Haven Care Services Ltd,17/10/2017,,7920.52,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Haven Care Services Ltd,17/10/2017,,6799.52,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Haven Care Services Ltd,26/10/2017,,6204.52,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Haven Care Services Ltd,26/10/2017,,7619.76,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Haven Care Services Ltd,26/10/2017,,7541.36,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Havencroft Nursing Home,03/10/2017,,2200.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Havencroft Nursing Home,31/10/2017,,1885.71,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Havencroft Nursing Home,03/10/2017,,2800.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Havencroft Nursing Home,31/10/2017,,2800.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Havencroft Nursing Home,03/10/2017,,2800.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Havencroft Nursing Home,31/10/2017,,2800.00,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Havencroft Nursing Home,03/10/2017,,2900.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Havencroft Nursing Home,31/10/2017,,2900.00,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Hayes & Finch Ltd,26/10/2017,,39447.44,Contractors,171011 - Education - School Services
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Hayes & Finch Ltd,26/10/2017,,-19723.72,Contractors,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,Hays Senior Finance,13/10/2017,,1275.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Hays Senior Finance,13/10/2017,,1020.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Hays Senior Finance,13/10/2017,,1275.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Hays Senior Finance,13/10/2017,,1275.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Hays Senior Finance,09/10/2017,,1275.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Hays Senior Finance,09/10/2017,,765.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Hays Senior Finance,17/10/2017,,1275.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Hays Senior Finance,24/10/2017,,1275.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Resources,Central Services to the Public,Hays Senior Finance,30/10/2017,,1020.00,Agency Staff,191000 - Facilities & Management Services
Solihull MBC,Managed Growth and Communities,Environmental and Regulatory Services,Haystoun Construction Ltd,18/10/2017,,9600.00,Other Contracted Services,Not Yet Classified
