Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,234.49,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Argos Ltd,14/03/2022,256.62,Clients Expenses,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,23/03/2022,256.95,General Creditors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,475.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,607.50,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Argos Ltd,03/03/2022,649.00,General Creditors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Argos Ltd,25/04/2022,652.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda George Com Leeds,25/04/2022,19.95,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores,25/04/2022,6.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,17/03/2022,2.55,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,08/03/2022,3.12,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/04/2022,9.41,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/04/2022,15.43,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores 5881,25/04/2022,24.19,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/03/2022,26.52,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Asda Stores 5881,25/04/2022,32.40,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/04/2022,61.97,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,14/03/2022,109.14,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,07/03/2022,126.08,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/04/2022,132.36,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Asda Stores 5881,25/04/2022,200.00,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,20.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,20.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,35.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,40.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Asda Stores Ltd,25/04/2022,40.00,General Debtors,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,50.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,50.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores Ltd,07/03/2022,50.00,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,60.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,60.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,60.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,60.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,60.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,60.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,60.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Asda Stores Ltd,25/04/2022,60.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Children's Services & Skills,Children & Education Services,Asda Stores Ltd,04/03/2022,60.00,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Asda Superstore ,18/03/2022,24.80,Materials,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,B & Q 1047,25/04/2022,4.40,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber
Solihull MBC,Public Health,Central Services to the Public,B & Q 1047,25/04/2022,95.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Adult Social Care,B&M 522 - Castle Vale,25/04/2022,12.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,B&M 537 - Minworth,25/04/2022,0.78,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,B&M 537 - Minworth,25/04/2022,25.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health & Commissioning,Central Services to the Public,B&M 537 - Minworth,18/03/2022,27.00,Materials,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,B&M 537 - Minworth,25/04/2022,28.59,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,B&M 537 - Minworth,25/04/2022,46.48,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,B&M 537 - Minworth,25/04/2022,55.37,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,B&M 537 - Minworth,25/04/2022,66.08,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,B&M 537 - Minworth,25/04/2022,141.84,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Beefeater40010640,25/04/2022,12.48,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Bham Council Phone Pyt,25/04/2022,776.70,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Birmingham Leisure,25/04/2022,7.50,Purchase Card Statement Summary,291400 - Arts & Leisure Services - Sport & Fitness
Solihull MBC,Adult Social Care,Adult Social Care,Cadbury World Internet,25/04/2022,39.90,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Cadbury World Internet,25/04/2022,39.90,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Public Health,Adult Social Care,Careshop,25/04/2022,380.82,Purchase Card Statement Summary,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,CEA Card,25/04/2022,6.00,Purchase Card Statement Summary,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop,10/03/2022,3.00,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Central Eng Coop,25/04/2022,3.20,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Cineworld NEC Birm,04/03/2022,16.89,Clients Expenses,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Resources,Central Services to the Public,Clickatell Ltd,25/04/2022,32.64,Purchase Card Statement Summary,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Resources,Central Services to the Public,Comms Express Ltd,25/04/2022,343.03,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Costco Online UK Limited,25/04/2022,26.40,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Currys Online,25/04/2022,179.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Currys Online,25/04/2022,264.00,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Currys Online,25/04/2022,384.00,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Disney Plus,25/04/2022,7.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Dorridge Fish Bar,25/04/2022,85.70,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Dragon Serviced Apts,25/04/2022,1400.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Childrens Services & Skills,Children & Education Services,Dragon Serviced Apts,25/04/2022,1400.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Childrens Services & Skills,Children & Education Services,Drawingandtalking,25/04/2022,358.80,Purchase Card Statement Summary,171011 - Education - School Services
Solihull MBC,Resources,Central Services to the Public,DRI Advancedmessaging,27/03/2022,125.00,IT Equipment & Software,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Resources,Corporate & Democratic Core,DRI Advancedmessaging,25/03/2022,390.00,IT Equipment & Software,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Adult Social Care,Adult Social Care,Dudleyzoo.org.uk,25/04/2022,31.80,Purchase Card Statement Summary,291100 - Arts & Leisure Services - Museums & Arts
Solihull MBC,Adult Social Care,Adult Social Care,Dudleyzoo.org.uk,25/04/2022,38.50,Purchase Card Statement Summary,291100 - Arts & Leisure Services - Museums & Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,E.On Energy Solutions,25/04/2022,342.72,Purchase Card Statement Summary,370000 - Utilities
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Easylink UK,25/04/2022,36.89,General Debtors,161000 - Domestic Goods - Commercial
Solihull MBC,Adult Social Care,Adult Social Care,Esabellas,25/04/2022,700.56,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Esabellas,25/04/2022,1000.00,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Farmfoods,15/03/2022,18.94,Materials,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Central Services to the Public,Fs *Gemboxsoftware.,25/04/2022,531.95,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,-31.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,-31.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Gen Register Office,17/03/2022,-31.50,Clients Expenses,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,-7.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,-7.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Gen Register Office,02/02/2022,-7.50,Clients Expenses,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,14.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Gen Register Office,18/03/2022,14.00,Clients Expenses,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Gen Register Office,02/03/2022,35.00,Clients Expenses,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,25/04/2022,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Public Health,Adult Social Care,Getsling.Com,25/04/2022,206.50,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Public Health,Adult Social Care,Greggs PLC,25/04/2022,5.25,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,40.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,40.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,40.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,40.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,40.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,40.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,40.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,40.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,25/04/2022,80.00,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Adult Social Care,Adult Social Care,Hillfield Farm,25/04/2022,6.39,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Hillfield Farm,25/04/2022,10.78,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,HM Passport Newport,25/04/2022,85.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,HM Passport Newport,25/04/2022,85.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,HM Passport Office ,25/04/2022,-54.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,HM Passport Office ,25/04/2022,54.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,HM Passport Office ,25/04/2022,54.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,HM Passport Office ,25/04/2022,54.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,HM Passport Office ,25/04/2022,58.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCTS Birminghamconf113,25/04/2022,149.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCTS Birminghamconf113,25/04/2022,160.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCTS Birminghamconf113,25/04/2022,260.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCTS Birminghamconf113,25/04/2022,292.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCTS Birminghamconf113,25/04/2022,338.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Hobbycraft,25/04/2022,46.80,Purchase Card Statement Summary,171110 - Education - Arts & Crafts
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Home Bargains Chelmsle,15/03/2022,14.33,Materials,101400 - Building Construction Materials - General Materials
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Hotel At Booking.com,25/04/2022,-160.00,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Hotel At Booking.com,25/04/2022,55.00,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Hotel At Booking.com,25/04/2022,225.00,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Public Health,Central Services to the Public,Hotel Ibis,25/04/2022,15.95,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Economy and Infrastructure,Central Services to the Public,Ideal Dry Cleaners,25/04/2022,159.84,Purchase Card Statement Summary,131311 - Cleaning & Janitorial - Laundry Service
Solihull MBC,Resources,Central Services to the Public,Intelligent Servers,14/03/2022,70.00,IT Equipment & Software,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health,Adult Social Care,Kahoot! Asa,25/04/2022,480.00,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Childrens Services & Skills,Children & Education Services,Lego System As,25/04/2022,4.96,Purchase Card Statement Summary,171117 - Education - Toys
Solihull MBC,Childrens Services & Skills,Children & Education Services,Lego System As,25/04/2022,17.45,Purchase Card Statement Summary,171117 - Education - Toys
Solihull MBC,Adult Social Care,Adult Social Care,Malt Shovel,25/04/2022,26.46,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,25/04/2022,1.79,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,25/04/2022,3.49,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,25/04/2022,5.21,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,25/04/2022,5.21,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,25/04/2022,9.74,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,25/04/2022,9.92,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Melbicks Garden Centre,25/04/2022,112.96,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,National Trust,31/03/2022,153.60,Clients Expenses,201710 - Financial Services - Grants - Charitable
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,National Tyre Recovery,25/04/2022,563.40,General Debtors,151000 - Consultancy - Business
Solihull MBC,Adult Social Care,Adult Social Care,Netflix Services UK Limit,25/04/2022,5.99,Purchase Card Statement Summary,171111 - Education - Audio Visual
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Nextdaycatering.co.uk,25/04/2022,44.78,General Debtors,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,Notcutts Garden,10/03/2022,2.85,Catering Provisions,249999 - Horticultural - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Pams Florist,25/04/2022,28.50,Purchase Card Statement Summary,249999 - Horticultural - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Park Hotel Moto,25/04/2022,145.50,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Children's Services & Skills,Children & Education Services,Paypal,22/03/2022,20.00,IT Equipment & Software,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Children's Services & Skills,Children & Education Services,Paypal,17/03/2022,29.17,IT Equipment & Software,279999 - Information Communications Technology - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Paypal,17/03/2022,99.99,IT Equipment & Software,279999 - Information Communications Technology - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Paypal,25/04/2022,541.49,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Photobox Limited,25/04/2022,32.16,General Debtors,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Plume Of Feathers,04/03/2022,16.28,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Post Office Counter,25/04/2022,453.00,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,Post Office Counter,25/04/2022,500.00,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,Post Office Counter,25/04/2022,585.00,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,Post Office Counter,25/04/2022,1000.00,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Adult Social Care,Adult Social Care,Post Office Counter,25/04/2022,1000.00,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Public Health & Commissioning,Central Services to the Public,Poundland Ltd ,15/03/2022,13.33,Materials,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health,Central Services to the Public,Poundland Ltd ,25/04/2022,94.50,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health,Central Services to the Public,Poundland Ltd 1713,25/04/2022,4.50,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Purepay Retail 9582,25/04/2022,50.00,Purchase Card Statement Summary,141000 - Clothing - Children & Adults
Solihull MBC,Resources,Central Services to the Public,Quality Cars And Comme,25/04/2022,495.00,Purchase Card Statement Summary,381000 - Vehicle Management - Commercial
Solihull MBC,Resources,Central Services to the Public,Quality Cars And Comme,25/04/2022,2500.00,Purchase Card Statement Summary,381000 - Vehicle Management - Commercial
Solihull MBC,Children's Services & Skills,Children & Education Services,Redactive Events Ltd,23/03/2022,251.67,Training,151000 - Consultancy - Business
Solihull MBC,Adult Social Care,Adult Social Care,Reservoir,25/04/2022,12.30,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Public Health,Central Services to the Public,Sainsburys,25/04/2022,9.75,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
