Body name,Directorate,Service Area Categorisation,Supplier Name,Payment Date,Card Transaction,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Adult Social Care,Adult Social Care,East Boro Housing Trust Ltd,17/09/2020,,3540,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Eden House,10/09/2020,,2480.52,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Eden Place - Ashley House,24/09/2020,,311.62,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Eden Place - Ashley House,10/09/2020,,4336.92,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Edge Training & Consultancy Ltd,18/09/2020,,310,Training,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Edufocus Ltd,16/09/2020,,4999,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Elecosoft UK Ltd,04/09/2020,,225,IT Equipment & Software,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Elecosoft UK Ltd,04/09/2020,,1068.75,IT Equipment & Software,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,630.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,662.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,291.33,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,614.87,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,291.33,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,605.67,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,607.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1030.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,938.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,257.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,02/09/2020,,736,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,02/09/2020,,736,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,478.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,478.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,404.8,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,680.8,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,349.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,257.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1545.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,24/09/2020,,850.58,ASC - Home Care Support Services,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,257.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,745.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,901.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,901.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,28/09/2020,,3160.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,28/09/2020,,11214.8,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,28/09/2020,,8514.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,322,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,266.8,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,294.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,533.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,28/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,28/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,28/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,28/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1288,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1674.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1674.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1159.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,515.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1352.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,276,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,368,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,515.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,257.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1067.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,818.8,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,818.8,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,432.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,786.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,432.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,662.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,3137.2,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1030.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,864.8,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1177.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,772.8,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,772.8,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1177.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1030.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1030.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1030.4,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,276,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1269.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,3201.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,966,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elite Assistance Ltd,23/09/2020,,1545.6,ASC - Domiciliary Care,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Resources,Central Services to the Public,Elite Industrial Supplies Ltd,10/09/2020,,787.5,General Office Expenses,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2758.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-2198.07,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-509.99,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-2930.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2970.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2970.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-2930.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-2930.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2970.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2970.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-2930.76,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2970.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2864.12,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,530.39,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-509.99,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2758.04,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-509.99,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-2210.46,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-2947.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2970.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2970.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-2947.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-2947.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2970.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2970.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-2947.28,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2970.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,453.14,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,-435.71,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2514.68,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Elizabeth House,10/09/2020,,2970.2,ASC - Residential Care Permanent,321000 - Social Community Care Supplies & Services - Adult
Solihull MBC,Adult Social Care,Adult Social Care,Empire Care Ltd,15/09/2020,,8835,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Empire Care Ltd,15/09/2020,,4200,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Empowering Communities,30/09/2020,,53766,IT Equipment & Software,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Planning & Development Services,Energyharmonics Ltd,28/09/2020,,8009.39,Professional Fees,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Enscape3D.com,11/08/2020,Card Transaction,1707,IT Equipment & Software,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,01/09/2020,,27117.06,Strategic Environment Contract,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Enterprise Managed Services Ltd,01/09/2020,,371454.72,Strategic Environment Contract,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,01/09/2020,,477475.22,Strategic Environment Contract,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,01/09/2020,,30592.15,Strategic Environment Contract,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,Enterprise Managed Services Ltd,01/09/2020,,11771.54,Strategic Environment Contract,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Enterprise Managed Services Ltd,07/09/2020,,632.98,Other Contracted Services,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Environment Agency,28/09/2020,,22428.25,Parish Precepts,Not Yet Classified
Solihull MBC,Resources,Cultural & Related Services,Eon Energy Solutions,30/09/2020,,345,Electricity,Not Yet Classified
Solihull MBC,Children's Services & Skills,Planning & Development Services,Esendex Ltd,10/09/2020,,456.25,Telephones,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Esland North Ltd,04/09/2020,,1860,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Esland North Ltd,04/09/2020,,9875.71,Other Contracted Services,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Esland North Ltd,04/09/2020,,18821.43,Other Contracted Services,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Eunomia Research & Consulting Ltd,07/09/2020,,5675.54,Professional Fees,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Evergreen Care Home,10/09/2020,,3800,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Eversfield Prep School Trust,07/09/2020,,37506.53,Grant & Subscription (SCITT),Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Eversleigh Nursing Home,24/09/2020,,312.45,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Eversleigh Nursing Home,10/09/2020,,3211.32,ASC - Residential Care Permanent,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Eversleigh Nursing Home,10/09/2020,,2778.72,ASC - Nursing Care Permanent,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Exterior Lighting Solutions UK (ELS),03/09/2020,,4753.8,Contractors,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Exterior Lighting Solutions UK (ELS),03/09/2020,,-316.92,Contractors,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Exterior Lighting Solutions UK (ELS),07/09/2020,,1500,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Exterior Lighting Solutions UK (ELS),07/09/2020,,9750,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Exterior Lighting Solutions UK (ELS),07/09/2020,,750,Materials,Not Yet Classified
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Exterior Lighting Solutions UK (ELS),07/09/2020,,10500,Materials,Not Yet Classified
Solihull MBC,Resources,Central Services to the Public,Faarup Associates,02/09/2020,,550,Professional Fees,150000 - Consultancy
Solihull MBC,Resources,Central Services to the Public,Faarup Associates,02/09/2020,,750,Professional Fees,150000 - Consultancy
Solihull MBC,Resources,Central Services to the Public,Faarup Associates,29/09/2020,,350,Professional Fees,150000 - Consultancy
Solihull MBC,Resources,Central Services to the Public,Faarup Associates,29/09/2020,,250,Professional Fees,150000 - Consultancy
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Fairways Contracting Ltd,02/09/2020,,7845,Contractors,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Economy and Infrastructure,Highways & Transport Services,Fairways Contracting Ltd,02/09/2020,,9720,Contractors,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Resources,Planning & Development Services,Fairways Contracting Ltd,24/09/2020,,172.6,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Resources,Planning & Development Services,Fairways Contracting Ltd,24/09/2020,,19.13,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Resources,Planning & Development Services,Fairways Contracting Ltd,24/09/2020,,92.94,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Resources,Planning & Development Services,Fairways Contracting Ltd,24/09/2020,,26.61,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Resources,Planning & Development Services,Fairways Contracting Ltd,24/09/2020,,60.83,Maintenance Of Grounds,"391311 - Works - Construction, Repair & Maintenance - Open Spaces - Repair & Maintenance"
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Falon Nameplates Ltd,23/09/2020,,226.82,Other Contracted Services,120000 - Cemetery & Crematorium 
Solihull MBC,Children's Services - DSG Central.,Children & Education Services,Family Action,03/09/2020,,14471.83,Professional Fees,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Family Care Fostering Ltd,22/09/2020,,2862.2,External Fostering,Not Yet Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Family Care Fostering Ltd,22/09/2020,,2506.32,External Fostering,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/09/2020,,355.92,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/09/2020,,355.92,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),02/09/2020,,771.54,Block Contracts,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),17/09/2020,,1528,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),16/09/2020,,896.8,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),24/09/2020,,323.82,ASC - Home Care Support Services,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),17/09/2020,,537.36,Clients Transport Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),17/09/2020,,280.8,Clients Transport Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),17/09/2020,,400.16,Clients Transport Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),17/09/2020,,1528,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),17/09/2020,,916.8,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),17/09/2020,,916.8,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),17/09/2020,,1528,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/09/2020,,1134.6,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/09/2020,,1134.6,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),04/09/2020,,1134.6,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),28/09/2020,,1134.6,ASC - Day Care,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),28/09/2020,,1222.4,ASC - Supported Living Care Costs,Not Yet Classified
Solihull MBC,Adult Social Care,Adult Social Care,Family Care Trust (Solihull),28/09/2020,,1604.4,ASC - Supported Living Care Costs,Not Yet Classified
