Body name,Directorate,Service Area Categorisation,Supplier Name,Date,Net Amount,Purpose of Spend,Procurement Classification: ProClass Label
Solihull MBC,Public Health,Central Services to the Public,Dunelm Ltd,24/06/2021,4.20,Purchase Card Statement Summary,211210 - Furniture & Soft Furnishings - Soft Furnishings
Solihull MBC,Adult Social Care,Adult Social Care,Eb *Understanding Trau,24/06/2021,136.56,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Resources,Central Services to the Public,Farnell,05/05/2021,43.98,IT Equipment & Software,101100 - Building Construction Materials - Electrical
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,-31.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,-11.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,11.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,14.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,14.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,14.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,14.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,38.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Gen Register Office,24/06/2021,66.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Gen Register Office,04/05/2021,70.00,Clients Expenses,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Giffgaff,26/05/2021,8.00,Telephones,271699 - Information Communications Technology - Telecommunications
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Highstreetvouchers,24/06/2021,203.50,General Debtors,201711 - Financial Services - Grants - Non-charitable
Solihull MBC,Childrens Services & Skills,Children & Education Services,HM Passport Office ,24/06/2021,54.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,HM Passport Office ,24/06/2021,54.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,HM Passport Office ,24/06/2021,58.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,24/06/2021,62.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,24/06/2021,276.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,HMCourts-Service.G,24/06/2021,1134.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Public Health,Central Services to the Public,Home Bargains Chelmsle,24/06/2021,1.34,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Childrens Services & Skills,Children & Education Services,Home Bargains Chelmsle,24/06/2021,11.97,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Childrens Services & Skills,Children & Education Services,Home Bargains Chelmsle,24/06/2021,11.97,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Public Health,Central Services to the Public,Home Bargains Chelmsle,24/06/2021,14.28,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Hotel On Booking.com,24/06/2021,27.19,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Childrens Services & Skills,Children & Education Services,Hotel On Booking.com,24/06/2021,99.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Hotel On Booking.com,24/06/2021,237.93,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Hotel On Booking.com,24/06/2021,238.00,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Hotel On Booking.com,24/06/2021,261.80,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Childrens Services & Skills,Children & Education Services,Ikea Ltd Shop Online,24/06/2021,147.00,Purchase Card Statement Summary,211100 - Furniture & Soft Furnishings - Domestic Furniture
Solihull MBC,Resources,Central Services to the Public,In *Andertoons LLC,24/06/2021,14.67,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,J E Electrical Whls,24/06/2021,27.98,General Debtors,101100 - Building Construction Materials - Electrical
Solihull MBC,Adult Social Care,Adult Social Care,Jeffries Hardware,29/05/2021,33.32,Furniture & Equipment,101400 - Building Construction Materials - General Materials
Solihull MBC,Economy and Infrastructure,Planning & Development Services,Landmarkinf,24/06/2021,9.99,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Public Health,Adult Social Care,Lidl GB Solihull,24/06/2021,6.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Public Health,Adult Social Care,Lidl GB Solihull,24/06/2021,8.70,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Lidl GB Solihull,02/06/2021,11.27,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Public Health,Adult Social Care,Lidl GB Solihull,24/06/2021,14.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Londis Chelmsley Wood,12/05/2021,7.47,Clients Expenses,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Marks&Spencer PLC SACA,24/06/2021,8.00,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,18/05/2021,3.68,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,McDonalds,06/05/2021,12.51,Clients Expenses,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Mitchells And Butlers,24/06/2021,79.93,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,NCP Birmingham Airport,24/06/2021,57.84,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Netflix.com,24/06/2021,9.99,Purchase Card Statement Summary,171111 - Education - Audio Visual
Solihull MBC,Childrens Services & Skills,Children & Education Services,NX Website,24/06/2021,32.00,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Childrens Services - DSG Central,Children & Education Services,Paper & Print,24/06/2021,196.00,Purchase Card Statement Summary,341100 - Stationery - Sundries
Solihull MBC,Children's Services & Skills,Children & Education Services,Paypal *Adobesystem,18/05/2021,59.99,IT Equipment & Software,271600 - Information Communication Technology - Software - Customised & Bespoke
Solihull MBC,Childrens Services & Skills,Children & Education Services,Paypal *Directimpor On,24/06/2021,89.99,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Paypal *Shrpntmvn,19/05/2021,44.24,Training,151900 - Consultancy - Management
Solihull MBC,Children's Services & Skills,Children & Education Services,Paypal *Via Paypal,20/05/2021,30.00,IT Equipment & Software,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Po Tile Cross 2136,24/06/2021,200.00,General Debtors,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Children's Services & Skills,Children & Education Services,Post Office Counter,27/05/2021,40.63,Postage & Courier Services,301200 - Mail Services - Postage
Solihull MBC,Childrens Services & Skills,Children & Education Services,Post Office Counter,24/06/2021,85.00,Purchase Card Statement Summary,301200 - Mail Services - Postage
Solihull MBC,Public Health,Central Services to the Public,Poundland Ltd ,24/06/2021,6.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health,Central Services to the Public,Poundland Ltd ,24/06/2021,6.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Ppoint_*Vineyard,29/05/2021,5.00,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Premier Inn,24/06/2021,63.99,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Public Health,Central Services to the Public,Pret A Manger,24/06/2021,7.95,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Redfunnel.co.uk,24/06/2021,83.00,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Public Health,Central Services to the Public,Robert Dyas Holdng Ltd,24/06/2021,7.49,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Public Health,Adult Social Care,Robert Dyas Holdng Ltd,24/06/2021,19.49,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Public Health,Central Services to the Public,Robert Dyas Holdng Ltd,24/06/2021,20.87,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Public Health,Central Services to the Public,Robert Dyas Holdng Ltd,24/06/2021,27.05,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Public Health,Central Services to the Public,Robert Dyas Holdng Ltd,24/06/2021,30.99,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Public Health,Central Services to the Public,Robert Dyas Holdng Ltd,24/06/2021,32.15,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Public Health,Central Services to the Public,Robert Dyas Holdng Ltd,24/06/2021,39.98,Purchase Card Statement Summary,101400 - Building Construction Materials - General Materials
Solihull MBC,Public Health,Adult Social Care,Safetysuppl,24/06/2021,207.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Sainsbury's S/Mkt,09/05/2021,35.80,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys S/Mkts,08/05/2021,16.54,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,24/06/2021,5.25,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Public Health,Central Services to the Public,Sainsburys Smkts,24/06/2021,9.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Sainsburys Smkts,24/06/2021,10.45,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Public Health,Central Services to the Public,Sainsburys Smkts,24/06/2021,11.50,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,24/06/2021,18.35,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Sainsburys Smkts,24/06/2021,23.60,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Screwfix Dir Ltd,02/06/2021,12.49,Furniture & Equipment,102500 - Building Construction Materials - Timber
Solihull MBC,Adult Social Care,Adult Social Care,Seagull Fish Bar,12/05/2021,12.00,Catering Provisions,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Adult Social Care,Adult Social Care,Seagull Fish Bar,21/05/2021,22.80,Catering Provisions,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Skyline Taxi And P,24/06/2021,64.70,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Childrens Services & Skills,Children & Education Services,Skyline Taxi And P,24/06/2021,65.00,Purchase Card Statement Summary,361300 - Public Transport - Passenger Transport
Solihull MBC,Resources,Central Services to the Public,Slane Cartoons Limited,24/06/2021,161.38,Purchase Card Statement Summary,191100 - Facilities & Management Services - Design & Photography
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,SMBC Revenues - In,24/06/2021,11.00,General Debtors,151900 - Consultancy - Management
Solihull MBC,Resources,Central Services to the Public,Sp * Divan Bed Wh,24/06/2021,399.95,Purchase Card Statement Summary,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Sumup� *Charde Gh,24/06/2021,266.00,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Sumup� *Charde Gh,24/06/2021,266.00,General Debtors,261000 - Human Resources - Accommodation
Solihull MBC,Public Health,Central Services to the Public,Sumup� *Jewellery Plus,24/06/2021,4.50,Purchase Card Statement Summary,229999 - Healthcare - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,27/05/2021,2.00,Furniture & Equipment,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,17/05/2021,4.67,Cleaning,111200 - Catering - Food & Beverages
Solihull MBC,Adult Social Care,Adult Social Care,Tesco Store 3188,17/05/2021,29.62,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco Stores 2325,24/06/2021,4.85,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Resources,Children & Education Services,Tesco Stores 2325,24/06/2021,33.73,Purchase Card Statement Summary,111200 - Catering - Food & Beverages
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,24/06/2021,33.61,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,24/06/2021,62.65,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,24/06/2021,83.34,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,24/06/2021,89.65,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,24/06/2021,89.65,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Thetrainline.com,24/06/2021,176.20,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Resources,Planning & Development Services,Times Newspapers Ltd,25/05/2021,26.00,Grant & Subscription (SCITT),349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Public Health,Central Services to the Public,Timpson Ltd,24/06/2021,21.00,Purchase Card Statement Summary,149999 - Clothing - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Timpson Ltd,24/06/2021,27.00,Purchase Card Statement Summary,149999 - Clothing - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/06/2021,11.19,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/06/2021,33.61,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/06/2021,62.65,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/06/2021,143.85,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/06/2021,143.85,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline,24/06/2021,177.31,Purchase Card Statement Summary,261600 - Human Resources - Travel & Subsistence
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline.com,24/06/2021,45.36,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline.com,24/06/2021,64.67,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline.com,24/06/2021,83.34,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline.com,24/06/2021,89.65,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,Trainline.com,24/06/2021,177.31,Purchase Card Statement Summary,291300 - Arts & Leisure Services - Performing Arts
Solihull MBC,Childrens Services & Skills,Children & Education Services,Tvlicensing.co.uk,24/06/2021,159.00,Purchase Card Statement Summary,151900 - Consultancy - Management
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Vistaprint,24/06/2021,-13.35,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Vistaprint,24/06/2021,-4.68,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Vistaprint,24/06/2021,89.62,Purchase Card Statement Summary,349999 - Stationery - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,West Midland Safai Par,18/05/2021,25.00,Clients Expenses,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,West Midland Safai Par,18/05/2021,25.00,Clients Expenses,299999 - Arts & Leisure Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Wickes Building,24/06/2021,-30.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber
Solihull MBC,Childrens Services & Skills,Children & Education Services,Wickes Building,24/06/2021,30.00,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber
Solihull MBC,Public Health,Central Services to the Public,Wilko Retail Limited,24/06/2021,8.25,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health,Central Services to the Public,Wilko Retail Limited,24/06/2021,11.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health,Central Services to the Public,Wilko Retail Limited,24/06/2021,16.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Public Health,Central Services to the Public,Wilko Retail Limited,24/06/2021,24.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Wilko.com,24/06/2021,41.00,General Debtors,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,Wilko.com,24/06/2021,75.00,Purchase Card Statement Summary,169999 - Domestic Goods - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,Wm Morrisons Store,21/05/2021,7.88,Catering Provisions,111200 - Catering - Food & Beverages
Solihull MBC,Economy and Infrastructure,Cultural & Related Services,Wordpress C5Pz4D6Wet,25/05/2021,15.00,Materials,271430 - Information Communication Technology - Software - Commercial Off-The-Shelf
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Brend-Hotels.Thepark,24/06/2021,-1.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Brend-Hotels.Thepark,24/06/2021,1.00,Purchase Card Statement Summary,261000 - Human Resources - Accommodation
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.coram.org.uk,24/06/2021,25.90,Purchase Card Statement Summary,201710 - Financial Services - Grants - Charitable
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Ghanabank.co.uk,24/06/2021,61.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Ghanabank.co.uk,24/06/2021,61.50,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,www.Gooutdoors.co.uk,06/05/2021,-150.00,Clients Expenses,331300 - Sports & Playground Equipment & Maintenance - Sports Equipment
Solihull MBC,Economy and Infrastructure,Environmental and Regulatory Services,www.Jctltd.co.uk,24/06/2021,92.00,Purchase Card Statement Summary,171114 - Education - Literature
Solihull MBC,Economy and Infrastructure,Planning & Development Services,www.Labc.uk.com,24/06/2021,1500.00,Purchase Card Statement Summary,151000 - Consultancy - Business
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,www.Lockerkeys.biz,24/06/2021,25.86,General Debtors,151000 - Consultancy - Business
Solihull MBC,Resources,Central Services to the Public,www.Moneyclaim.gov,24/06/2021,70.00,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,www.Moneyclaim.gov,24/06/2021,770.72,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Resources,Central Services to the Public,www.Moneyclaim.gov,24/06/2021,2607.26,Purchase Card Statement Summary,209999 - Financial Services - Not Elsewhere Classified
Solihull MBC,Adult Social Care,Adult Social Care,www.Officefurnitureonline,26/05/2021,413.00,Furniture & Equipment,211000 - Furniture & Soft Furnishings - Commercial Furniture
Solihull MBC,Public Health,Adult Social Care,www.Scaffoldingsupplie,24/06/2021,41.28,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber
Solihull MBC,Public Health,Adult Social Care,www.Scaffoldingsupplie,24/06/2021,118.49,Purchase Card Statement Summary,102500 - Building Construction Materials - Timber
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Scs.co.uk,24/06/2021,343.00,Purchase Card Statement Summary,211100 - Furniture & Soft Furnishings - Domestic Furniture
Solihull MBC,Childrens Services & Skills,Children & Education Services,www.Skillsdevelopment.,24/06/2021,228.00,Purchase Card Statement Summary,171011 - Education - School Services
Solihull MBC,Resources,Children & Education Services,www.uk.insight.com,11/05/2021,161.51,IT Equipment & Software,161000 - Domestic Goods - Commercial
Solihull MBC,Economy and Infrastructure - HRA,Housing Revenue Account,Zoom.us 888-799-9666,24/06/2021,14.39,General Debtors,271699 - Information Communications Technology - Telecommunications
